sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1188113	6	895930	1	000089593015000078	"2015-09-03 17:31:52"	wf-form4_144131590276561.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common stock"	2015-09-02	S	0	3000	77.0039	231012	D	282496	D		0	-1	32767	0	0	0	2	0	2	-8	-17	-2	0	-6	11	14	29	45	108	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000068	"2015-08-04 18:23:43"	wf-form4_143872701053336.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common stock"	2015-08-03	S	0	3000	71.6695	215009	D	285496	D		0	-1	18980	2	12	13	14	4	-4	1	-2	4	2	1	0	12	31	51	78	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000058	"2015-07-02 16:06:48"	wf-form4_143586759843733.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common stock"	2015-07-01	S	0	3000	70.2419	210726	D	288496	D		0	-1	24612	0	0	0	-2	2	10	10	10	-1	-2	3	1	16	28	51	96	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000056	"2015-06-04 16:34:11"	wf-form4_143345004146519.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common stock"	2015-06-03	S	0	3000	69.0178	207053	D	291496	D		0	-1	21885	-1	2	2	1	3	11	20	11	3	1	7	7	12	36	45	91	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	6	895930	1	000089593015000026	"2015-05-06 16:20:04"	wf-form4_143094358795432.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common stock"	2015-05-05	S	0	3000	62.9127	188738	D	294496	D		0	-1	17203	2	3	3	2	8	15	17	21	0	-4	-5	-3	13	16	47	82	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	5	895930	1	000120919115032889	"2015-04-07 16:19:58"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common stock"	2015-04-06	S	0	3000	63.3622	190087	D	297496	D		0	-1	24784	-1	1	1	3	0	13	25	20	3	1	2	11	16	29	28	92	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-12-31	80	i	"Holden Christopher A"	"1A Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114039108	"2014-06-04 18:10:33"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common stock"	2014-06-03	S	0	3000	46.3925	139178	D	279198	D		0	-1	10582	1	2	2	9	-1	13	6	44	4	15	11	1	5	-2	31	73	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114031254	"2014-05-05 18:03:53"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common stock"	2014-05-05	S	0	3000	42.0417	126125	D	282198	D		0	-1	6322	-1	-3	-3	-2	12	11	25	51	-1	-4	-9	-9	2	-1	26	49	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114025585	"2014-04-03 17:15:57"	doc4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common stock"	2014-04-01	S	0	3000	47.3677	142103	D	285198	D		0	-1	5907	1	-3	-3	-1	-14	-4	-1	29	5	5	10	12	6	19	50	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1188113	7	895930	3	000120919114017979	"2014-03-06 17:53:36"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common stock"	2014-03-05	S	0	3000	45.0535	135161	D	288198	D		0	-1	7180	0	0	0	0	9	6	19	35	3	5	9	3	-4	20	54	78	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Holden Christopher A"	"20 Burton Hills Blvd"	"Suite 500"	Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
