sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1223127	5	1009672	1	000120919120006506	"2020-02-04 17:55:57"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	1	"Common Stock"	2020-02-01	M	0	8845	0	0	A	149574	D		0	6	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Bautista Ernesto III"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223127	5	1009672	1	000120919119044196	"2019-08-02 15:38:00"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	30000	1.5	45000	A	156240	D		0	24	0	0																C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Bautista Ernesto III"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223127	5	1009672	1	000120919119006914	"2019-02-04 17:58:31"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	0	4488	0	0	A	126240	D		0	4	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Bautista Ernesto III"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223127	5	1009672	1	000120919118007634	"2018-02-05 18:13:56"	doc4.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Common Stock"	2018-02-01	M	0	2995	0	0	A	102789	D		0	3	0																	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Bautista Ernesto III"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1223127	5	1009672	1	000120919117029563	"2017-05-03 15:07:48"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	P	0	5000	6.38	31900	A	82898	D		0	6	9799	0	9	9	22					-5	-29	-43	-47	-55	2	-54	-85	C		0	0000		"Carbo Ceramics Inc"	CRR	3290	721100013	DE	0004-12-31	32	d	"Bautista Ernesto III"	"575 N. Dairy Ashford, Ste. 300"		Houston	TX	77079		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
6	109	1223127	1	1051034	1	000105103406000084	"2006-06-02 12:32:42"	edgar.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	M	0	10000	20.5312	205313	A	63000			0	19	0	0																					"W-H Energy Services Inc"	WHQ	3533	760281502	TX	0004-12-31	35	d	"Bautista Ernesto III"	"10370 Richmond Avenue"	"Suite 990"	Houston	TX	77042		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1223127	1	1051034	1	000105103406000084	"2006-06-02 12:32:42"	edgar.xml	4	2006-05-31	0	1	0	000000000000000000	2	"Common Stock"	2006-05-31	S	0	10000	55.0497	550497	D	63000			0	-14	0	0																					"W-H Energy Services Inc"	WHQ	3533	760281502	TX	0004-12-31	35	d	"Bautista Ernesto III"	"10370 Richmond Avenue"	"Suite 990"	Houston	TX	77042		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1223127	1	1051034	1	000105103406000018	"2006-02-08 13:39:18"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	10000	17.57	175700	A	60000			0	20	0	0																					"W-H Energy Services Inc"	WHQ	3533	760281502	TX	0004-12-31	35	d	"Bautista Ernesto III"	"10370 Richmond Avenue"	"Suite 990"	Houston	TX	77042		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1223127	1	1051034	1	000105103406000018	"2006-02-08 13:39:18"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	2	"Common Stock"	2006-02-06	S	0	10000	45.7809	457809	D	60000			0	-14	0	0																					"W-H Energy Services Inc"	WHQ	3533	760281502	TX	0004-12-31	35	d	"Bautista Ernesto III"	"10370 Richmond Avenue"	"Suite 990"	Houston	TX	77042		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1223127	1	1051034	1	000105103405000037	"2005-08-08 17:16:05"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	30000	20.0467	601400	A	70000	D		0	75	0																	C		0	0000		"W-H Energy Services Inc"	WHQ	3533	760281502	TX	0004-12-31	35	d	"Bautista Ernesto III"	"10370 Richmond Avenue"	"Suite 990"	Houston	TX	77042		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1223127	1	1051034	1	000105103405000037	"2005-08-08 17:16:05"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	3	"Common Stock"	2005-08-04	S	0	30000	33.0548	991643	D	70000	D		0	-30	0																	C		0	0000		"W-H Energy Services Inc"	WHQ	3533	760281502	TX	0004-12-31	35	d	"Bautista Ernesto III"	"10370 Richmond Avenue"	"Suite 990"	Houston	TX	77042		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
