sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1481431	1	863015	2	000112760217014619	"2017-04-11 15:12:16"	form4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	25000	26.4	660000	D	28309	D		0	-47	3731	0	1	0	-1					1	1	5	9	10	18	88	81	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Kozicz Gregory J."	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1166704	2	863015	2	000112760217014529	"2017-04-07 18:16:38"	form4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	S	0	25040	26.486	663209	D	70928	D	Wife	0	-26	3719	0	0	0	-2					1	1	1	9	8	19	89	84	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Glazer Alan"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1166704	2	863015	2	000112760217014282	"2017-04-05 13:08:16"	form4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	10000	26.4	264000	D	95968	D	Wife	0	-9	3304	0	-1	0	2					1	4	-1	8	6	18	88	86	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Glazer Alan"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1267069	8	863015	2	000112760217013063	"2017-03-28 17:40:35"	form4.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	106935	25.7918	2758045	D	52590	D		1	-67	3493	3	0	0	0	3				1	-2	0	5	4	11	86	81	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Mitchell Donn R II"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1166704	2	863015	2	000112760217013041	"2017-03-28 17:05:15"	form4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	30000	25.8333	775000	D	105968	D	Wife	1	-22	3493	3	0	0	0	3				1	-2	0	5	4	11	86	81	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Glazer Alan"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218914	6	863015	2	000112760217012769	"2017-03-23 15:26:13"	form4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	20000	25.26	505200	D	28631	D		0	-41	3472	0	0	1	3	3				-4	-3	0	6	4	13	97	73	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Wielansky Lee S"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218914	6	863015	2	000112760217012606	"2017-03-22 14:29:14"	form4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	40000	25.43	1017200	D	48631	D		0	-45	3445	0	0	0	4	5				-3	-1	1	6	3	14	106	75	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Wielansky Lee S"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1264013	4	863015	2	000112760217012539	"2017-03-21 17:00:31"	form4.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	63648	26.202	1667705	D	66328	D		0	-49	3328	-3	0	0	1	4				-3	3	7	9	7	54	110	94	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Block Arnold"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	1	863015	2	000112760217012423	"2017-03-20 16:48:49"	form4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	8541	26.05	222493	D	25140	D		0	-25	3383	0	-3	-3	-2	0				0	2	8	8	8	52	116	93	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Biumi Bonnie"	"600 Emerson Road"	"Suite 300"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1566308	1	863015	2	000112760217012216	"2017-03-17 17:38:08"	form4.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	49624	26.2083	1300561	D	52524	D		0	-49	3194	1	-1	-1	-3	0				0	2	7	8	7	54	119	92	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7011	411659606	DE	0004-04-25	70	i	"Wilson John G"	"600 Emerson Road"	"Ste. 300"	"St Louis"	MO	63141		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
