sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1707705	3	1671013	1557	000112760221018751	"2021-06-02 17:12:42"	form4.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	3915	0	0	A	39261	D		0	11	0																						"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"EVP Operations, CISO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	3	1671013	1557	000112760221009580	"2021-03-05 18:35:38"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	27480	0	0	A	35346	D		0	349	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"EVP Operations, CISO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	3	1671013	1557	000112760221009580	"2021-03-05 18:35:38"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	6	"Common Stock"	2021-03-03	S	0	6083	38.6068	234845	D	35346	D		0	-15	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"EVP Operations, CISO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	3	1671013	1557	000112760221003523	"2021-02-02 16:53:30"	form4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	18886	0	0	A	35346	D		0	115	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"EVP Operations, CISO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	3	1671013	1557	000112760220018466	"2020-06-02 16:49:31"	form4.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	4425	0	0	A	16460	D		0	37	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"EVP Operations, CISO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	2	1671013	1557	000112760220003681	"2020-02-04 19:44:03"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	6384	0	0	A	12035	D		0	113	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Info Security Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	2	1671013	1557	000112760219026560	"2019-08-13 16:44:29"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	3000	32.49	97470	D	5651	D		0	-35	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Info Security Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	2	1671013	1557	000112760219020506	"2019-06-03 16:51:17"	form4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	4389	0	0	A	8651	D		0	103	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Info Security Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	2	1671013	1557	000112760219003782	"2019-02-04 17:04:05"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	3742	0	0	A	4262	D		0	720	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Info Security Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1707705	1	1671013	1557	000112760218036279	"2018-12-14 15:14:06"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	5000	31.31	156550	D	520	D		0	-91	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Antilley Dan"	"3250 Briarpark"	"Suite 400"	Houston	TX	77042		0	1	0	0	"Chief Info Security Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
