sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1317320	6	25232	1	000112760219020008	"2019-05-28 16:21:22"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	7918	7.35	58197	A	526544	D	"By Stg Partners LLC,By Wife"	0	2	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	0	0	1		"Lead Independent Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	6	25232	1	000112760217034714	"2017-12-14 17:33:42"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	74351	9.4119	699784	D	496414	D	"By Stg Partners LLC,By Wife"	0	-13	0																	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"3344 Peachtree Road"	"Suite 1800"	Atlanta	GA	30326		1	0	0	1		"Lead Independent Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	5	25232	1	000112760217011812	"2017-03-15 17:54:08"	form4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	50000	7.91	395500	A	546635	D	"By Stg Partners LLC,By Wife"	0	10	32767	2	1	1	1	5				-1	-7	-7	-7	-5	3	17	15	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	5	25232	1	000112760215034184	"2015-12-16 09:53:55"	form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	50000	8.9858	449290	A	479797	D	"By Stg Partners LLC,By Wife"	0	12	21223	0	2	1	1	-8	10	13	26	2	0	-4	-8	-2	-12	-11	-2	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	5	25232	1	000112760215026853	"2015-09-11 09:22:29"	form4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	110000	9.0697	997667	A	429797	D	"By Stg Partners LLC,By Wife"	0	34	23668	0	3	2	4	7	-1	9	23	3	0	-8	-11	-13	-10	-27	-5	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	5	25232	1	000112760213019276	"2013-06-04 15:04:35"	form4.xml	4	2013-05-31	0	1	0	000000000000000000	2	"Common Stock"	2013-06-01	M	0	3141	0	0	A	386445	D	"By Stg Partners Lp,By Wife"	0	1	10612	0	-3	-5	-7	0	-3	4	19	-1	-3	-5	-2	3	26	46	23	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	5	25232	1	000112760212018980	"2012-06-04 16:05:58"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	2	"Common Stock"	2012-06-01	M	0	595	0	0	A	371637	D	"By Wife,By Stg Partners Lp"	0	0	4704	0	1	1	5	12	14	19	44	-7	-5	-9	-8	-4	19	-18	-4	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	5	25232	1	000112760211018408	"2011-06-02 17:40:23"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-06-01	M	0	595	0	0	A	350425	D	"By Stg Partners Lp,By Wife"	0	0	6620	0	-2	-2	-1	-2	-18	-35	-15	1	2	-1	6	6	18	16	-7	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 500"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	4	25232	1	000112760211011680	"2011-04-01 17:08:56"	form4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	152	0	0	A	332599	D	"By Stg Partners Lp,By Wife"	0	0	5549	0	1	1	-1	5	2	-27	-7	6	3	4	-1	1	18	3	41	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317320	4	25232	1	000112760210021810	"2010-08-23 12:10:06"	form4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	50000	6.3995	319975	A	325885	D	"By Stg Partners Lp,By Wife"	0	18	7655	0	-1	-1	5	14	22	35	8	-4	-4	-9	1	-15	-12	-17	-68	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Glover S Taylor"	"191 Peachtree Street"	"Suite 3600"	Atlanta	GA	30303		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
