sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1337904	13	1680247	1	000168024724000062	"2024-04-24 18:19:15"	wk-form4_1713997145.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	21116	0	0	A	46784	D		0	82	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1337904	13	1680247	1	000168024723000079	"2023-11-06 16:45:49"	wk-form4_1699307139.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	14426	10.48	151184	D	25668	D		0	-36	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"303 W. Wall Street, Suite 102"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1337904	11	1680247	1	000110465923066656	"2023-05-31 16:46:18"	tm2317485-1_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	21000	6.89	144690	D	40094	D		0	-34	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1337904	11	1680247	1	000110465923051553	"2023-04-27 17:57:37"	tm2314013-5_4seq1.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	10137	0	0	A	61094	D		0	20	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1337904	11	1680247	1	000110465922047854	"2022-04-20 16:28:04"	tm2213164-5_4seq1.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	13384	0	0	A	50957	D		0	36	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1337904	11	1680247	1	000110465921055628	"2021-04-27 16:21:34"	tm2114270d4_4.xml	4	2021-04-24	0	1	0	000000000000000000	0	"Common Stock"	2021-04-24	M	0	32336	0	0	A	37573	D		0	617	0																						"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Vion Michele"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
19	32	1337904	8	1169988	1901	000117911020011904	"2020-12-15 16:01:49"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2020-12-12	M	0	3076	0	0	A	12989	D		0	31	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Choka Michele Vion"	"C/o Boingo Wireless"	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
6	56	1337904	10	1680247	1	000110465920117159	"2020-10-22 16:19:40"	a4.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	5237	0	0	A	5237	D		0	32767	0																	C		0	0000		"Propetro Holding Corp."	PUMP	1389	263685382	TX	0004-12-31	13	b	"Choka Michele Vion"	"1706 S. Midkiff"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
19	32	1337904	8	1169988	1901	000117911020007051	"2020-06-05 17:19:18"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	9913	D		0	222	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Choka Michele Vion"	"C/o Boingo Wireless"	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1337904	8	1169988	1901	000117911019012800	"2019-12-16 16:01:04"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	3076	0	0	A	3076	D		0	32767	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Choka Michele Vion"	"C/o Boingo Wireless"	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
