sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1068614	13	1438943	631	000149315223046077	"2023-12-26 09:00:08"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	666667	0.15	100000	A	3690917	D	"By the Feighan Family Fund LLC"	0	22	0	0																					"Range Impact, Inc."	RNGE	8731	753268988	NV	0004-12-31	87	i	"Feighan Edward F"	"200 Park Avenue"	"Suite 400"	Cleveland,	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	12	1438943	628	000149315223015432	"2023-05-04 16:05:36"	ownership.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	0	50000	0.199124	9956	A	3074250	D	"By The Feighan Family Fund LLC"	1	2	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Feighan Edward F"	"200 Park Avenue, Suite 400"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1068614	12	1438943	628	000149315223012183	"2023-04-13 18:18:28"	ownership.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	333333	0.15	50000	A	3024250	D	"By The Feighan Family Fund LLC"	0	12	0																						"Malachite Innovations, Inc."	MLCT	8731	753268988	NV	0004-03-31	87	i	"Feighan Edward F"	"200 Park Avenue, Suite 400"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1068614	5	1476638	1	000114420413021595	"2013-04-12 16:31:39"	v341339_4.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	P	0	333333	0.15	50000	A	1333333	D		0	33	0																	C		0	0000		"Rackwise, Inc."	RACK	7372	263439890	NV	0004-12-31	73	i	"Feighan Edward F"	"C/o Rackwise, Inc."	"2365 Iron Point Road, Suite 190"	Folsom	CA	95630		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1068614	7	1273397	336	000133961807000005	"2007-08-14 17:59:41"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Shares"	2007-08-14	P	0	1000	13.99	13990	A	177587	D		0	1	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	338	000133961807000004	"2007-08-08 16:49:43"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Shares"	2007-08-08	P	0	1000	13.45	13450	A	176587	D		0	1	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	334	000133961807000002	"2007-08-07 20:01:09"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	P	0	1000	13.15	13150	A	175587	D		0	1	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	322	000132439306000013	"2006-09-14 09:42:48"	edgar.xml	4/A	2006-09-07	0	0	0	000000000000000000	0	"Common Shares"	2006-09-07	P	0	4000	14.9155	59662	A	161063	D		0	3	0	0																C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	7	1273397	320	000132439306000011	"2006-09-08 17:23:25"	edgar.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Shares"	2006-09-07	S	0	4000	14.9155	59662	D	153063	D		0	-3	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"465 Cleveland Avenue"		Westerville	OH	43082		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1068614	6	1273397	294	000120919104022488	"2004-04-28 18:42:54"	bco07315_bco1.xml	4	2004-04-21	0	0	0	000000000000000000	0	"Common Shares"	2004-04-21	P	0	5000	10.5	52500	A	125966	D		0	4	0																	C		0	0000		"Procentury Corp"	PROS	6331	311718622		0000-00-00	63	h	"Feighan Edward F"	"720 North Park St."		Columbus	OH	43215		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
