sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1442632	10	890926	1	000089092617000006	"2017-02-15 17:00:49"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	11000	10.42	114620	A	45596	D		0	32	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	10	890926	1	000089092617000006	"2017-02-15 17:00:49"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	11000	19.62	215820	D	45596	D		0	-19	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	CIO		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092615000063	"2015-08-17 08:48:58"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common stock"	2015-08-13	M	0	26110	2.45	63970	A	43559	D		0	150	32767	0	-1	-2	-6	-6	-25	-40	-27	1	2	1	0	4	15	32	43	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092615000063	"2015-08-17 08:48:58"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common stock"	2015-08-13	S	0	26110	18.4001	480427	D	43559	D		0	-37	32767	0	-1	-2	-6	-6	-25	-40	-27	1	2	1	0	4	15	32	43	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092615000038	"2015-06-09 16:11:20"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	189880	0	0	A	43102	D		0	-129	30300	-1	2	2	4	3	-3	-20	-33	-1	0	0	-2	11	4	17	43	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092615000010	"2015-02-26 18:00:42"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common stock"	2015-02-24	M	0	18400	2.48	45632	A	43102	D		0	74	32767	0	-1	-1	2	3	12	6	-32	1	-1	-5	1	-6	12	3	96	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092615000010	"2015-02-26 18:00:42"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common stock"	2015-02-24	S	0	18400	15.8823	292234	D	43102	D		0	-30	32767	0	-1	-1	2	3	12	6	-32	1	-1	-5	1	-6	12	3	96	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092614000040	"2014-06-10 16:39:42"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	146240	0	0	A	42039	D		0	-140	32767	0	-1	-1	-1	-8	-3	12	16	5	5	7	11	-2	4	20	545	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	8	890926	1	000089092614000006	"2014-02-18 17:47:50"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	11750	2.68	31490	A	42039	D		0	39	32767	1	-2	-2	-2	-2	-11	-11	1	1	4	8	12	24	22	119	337	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty"		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	7	890926	1	000089092613000030	"2013-05-14 18:19:58"	edgar.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	4550	13.26	60333	A	40141	D		0	13	32767	5	-2	-2	-3	-8	-2	-7	7	3	12	21	31	105	193	452	137	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty Inc."		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	7	890926	1	000089092613000021	"2013-05-13 16:53:35"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	11750	2.68	31490	A	35591	D		0	49	32767	1	5	5	2	-3	5	-1	10	2	16	24	28	97	197	452	141	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty Inc."		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	7	890926	1	000089092612000063	"2012-08-07 11:08:12"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	2450	3.069	7519	A	45016	D	"401K stock fund"	0	6	10481	0	-2	-5	3	6	52	122	356	-1	14	4	16	26	-4	13	-58	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO of Radian Guaranty Inc."		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	5	890926	1	000089092612000009	"2012-03-06 14:15:45"	edgar.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	3600	3.54	12744	A	40452	D	"401k stock fund"	0	10	25459	0	-6	1	3	16	-40	-8	156	-3	-2	1	24	56	15	-49	-65	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1442632	5	890926	1	000089092611000064	"2011-08-25 14:17:43"	edgar.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	8370	2.38	19921	A	36811	D	"401k stock fund"	0	29	16808	0	12	23	38	-8	-10	51	39	7	-12	-17	-42	-49	-66	-62	-74	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Altman Richard"	"Radian Group"	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
