sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1287961	6	16918	2	000001691823000138	"2023-07-11 16:56:28"	wk-form4_1689108979.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	469	0	0	A	19480	D		0	2	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Fowden Jeremy S G"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	11	884713	11	000088471323000002	"2023-02-10 16:07:10"	wf-form4_167606320939735.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Shares"	2023-02-08	M	0	47630	14.68	699208	A	1268770	D		0	4	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	11	884713	11	000088471323000002	"2023-02-10 16:07:10"	wf-form4_167606320939735.xml	4	2023-02-08	0	1	0	000000000000000000	1	"Common Shares"	2023-02-08	S	0	47630	16.0127	762685	D	1268770	D		0	-4	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	11	884713	11	000120919123002815	"2023-01-10 17:00:16"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Shares"	2023-01-06	M	0	94223	14.68	1383194	A	1268770	D		1	8	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	11	884713	11	000120919123002815	"2023-01-10 17:00:16"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Shares"	2023-01-06	S	0	94223	16.1155	1518450	D	1268770	D		1	-7	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	6	16918	2	000001691822000063	"2022-04-12 16:58:28"	wf-form4_164979709326412.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-08	S	0	7574	240.379	1820630	D	18501	D		0	-29	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Fowden Jeremy S G"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121065869	"2021-11-19 17:07:52"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Shares"	2021-11-17	S	0	122019	19.201	2342882	D	1237271	D		1	-9	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121063878	"2021-11-10 16:53:04"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Shares"	2021-11-08	M	0	166463	9.29	1546441	A	1359290	D		0	14	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121063878	"2021-11-10 16:53:04"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Shares"	2021-11-08	S	0	166463	18.9174	3149051	D	1359290	D		1	-11	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121063206	"2021-11-05 17:02:27"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Shares"	2021-11-04	M	0	206687	11.22	2319028	A	1359290	D		0	18	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121063206	"2021-11-05 17:02:27"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Shares"	2021-11-04	S	0	206687	18.22	3765837	D	1359290	D		0	-13	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
