sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1287961	11	884713	11	000088471323000002	"2023-02-10 16:07:10"	wf-form4_167606320939735.xml	4	2023-02-08	0	1	0	000000000000000000	1	"Common Shares"	2023-02-08	S	0	47630	16.0127	762685	D	1268770	D		0	-4	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	11	884713	11	000120919123002815	"2023-01-10 17:00:16"	doc4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Shares"	2023-01-06	S	0	94223	16.1155	1518450	D	1268770	D		1	-7	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	6	16918	2	000001691822000063	"2022-04-12 16:58:28"	wf-form4_164979709326412.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-08	S	0	7574	240.379	1820630	D	18501	D		0	-29	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Fowden Jeremy S G"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121065869	"2021-11-19 17:07:52"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Shares"	2021-11-17	S	0	122019	19.201	2342882	D	1237271	D		1	-9	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121063878	"2021-11-10 16:53:04"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Shares"	2021-11-08	S	0	166463	18.9174	3149051	D	1359290	D		1	-11	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121063206	"2021-11-05 17:02:27"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Shares"	2021-11-04	S	0	206687	18.22	3765837	D	1359290	D		0	-13	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121055342	"2021-09-09 17:34:31"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Shares"	2021-09-07	S	0	7868	17.8	140050	D	1359290	D		0	-1	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121055019	"2021-09-07 17:04:18"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Shares"	2021-09-02	S	0	58683	17.8779	1049130	D	1359290	D		1	-4	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121054482	"2021-09-02 17:01:10"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Common Shares"	2021-08-31	S	0	93928	17.8246	1674225	D	1359290	D		1	-6	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121054114	"2021-08-31 17:14:10"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Shares"	2021-08-27	S	0	50800	17.7611	902264	D	1359290	D		1	-4	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121040273	"2021-06-14 17:02:54"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Shares"	2021-06-10	S	0	46895	17.6362	827048	D	1359290	D		1	-3	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121036898	"2021-06-01 17:16:14"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Shares"	2021-05-27	S	0	897	17.61	15796	D	1359290	D		0	0	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121036301	"2021-05-27 17:10:48"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Shares"	2021-05-25	S	0	22000	17.703	389465	D	1359290	D		0	-2	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121035738	"2021-05-25 17:04:46"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Shares"	2021-05-21	S	0	410298	17.4939	7177718	D	1359290	D		1	-23	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121034561	"2021-05-20 17:59:14"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Shares"	2021-05-18	S	0	15807	17.41	275200	D	1359290	D		0	-1	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121033549	"2021-05-18 16:49:27"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Shares"	2021-05-10	S	0	330968	17.2644	5713973	D	1359290	D		1	-20	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121030383	"2021-05-05 17:05:33"	doc4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Shares"	2021-05-03	S	0	11844	17	201348	D	1352198	D		0	-1	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	6	16918	2	000001691821000097	"2021-05-03 16:58:28"	wf-form4_162007549225343.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-29	S	0	6517	241.904	1576491	D	17934	D		0	-27	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Fowden Jeremy S G"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121029272	"2021-04-30 16:12:10"	doc4.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Shares"	2021-04-28	S	0	300	17	5100	D	1352198	D		0	0	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121028617	"2021-04-27 17:22:41"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Shares"	2021-04-23	S	0	172637	16.9874	2932662	D	1352198	D		1	-11	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121028612	"2021-04-27 17:18:41"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Shares"	2021-04-23	S	0	172637	16.9874	2932662	D	1352198	D		1	-11	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121026322	"2021-04-09 20:09:44"	doc4.xml	4	2021-04-07	0	1	0	000000000000000000	1	"Common Shares"	2021-04-07	S	0	501	16.92	8477	D	1352198	D		0	0	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	10	884713	11	000120919121025844	"2021-04-07 16:08:25"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Shares"	2021-04-05	S	0	27176	16.9099	459545	D	1352198	D		1	-2	0																						"Primo Water Corp /cn/"	PRMW	2086	980154711		0004-12-28	20	d	"Fowden Jeremy S G"	"C/o Primo Water Corporation"	"4221 West Boy Scout Boulevard"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	6	16918	2	000122520819010357	"2019-07-18 16:20:50"	doc4.xml	4	2019-07-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-16	S	0	10213	197.354	2015575	D	17417	D		0	-37	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Fowden Jeremy S G"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	4	884713	9	000120919116136824	"2016-08-12 16:54:42"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	1	"Common Shares"	2016-08-11	S	0	148515	17.0862	2537557	D	743985	D		0	-17	14397	-1	1	1	1	-10	-22	-35		2	15	19	22	17	87	55	142	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-29	20	d	"Fowden Jeremy S G"	"5519 W. Idlewild Avenue"		Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	6	16918	2	000122520815019489	"2015-10-13 16:28:46"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-13	S	0	821	136.96	112444	D	15981	D		0	-5	32767	-1	-1	-1	0	0	9	16	26	2	7	8	7	17	17	61	126	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Fowden Jeremy S G"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	4	884713	4	000118143113015736	"2013-03-08 17:07:58"	rrd373558.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Shares"	2013-03-06	S	0	52500	9.51541	499559	D	480732	D		1	-10	4464	0	0	0	1	7	-13	-12	-12	0	1	10	10	15	16	49	13	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-31	20	d	"Fowden Jeremy S G"	"5519 W. Idlewild Avenue"		Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	4	884713	4	000118143112036108	"2012-06-12 17:14:09"	rrd348642.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Shares"	2012-06-08	S	0	55000	7.83	430650	A	609874	D		0	-8	3238	0	1	1	1	4	4	6	2	5	7	11	23	26	26	3	4	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-31	20	d	"Fowden Jeremy S G"	"5519 W. Idlewild Avenue"		Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	4	884713	7	000118143111049656	"2011-09-16 17:10:32"	rrd322079.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Shares"	2011-09-14	S	0	20000	7.7	154000	D	604084	D		0	-3	2756	0	0	0	-5	-3	-19	-14	8	-2	-1	3	-1	-5	-10	-1	-6	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-01-02	20	d	"Fowden Jeremy S G"	"5519 W. Idlewild Avenue"		Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	4	884713	7	000118143111048872	"2011-09-12 17:14:12"	rrd321729.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Shares"	2011-09-08	S	0	30499	7.86	239722	D	624084	D		0	-5	3055	1	-2	-2	-2	-7	-18	-17	9	0	-2	6	-8	-2	-10	5	1	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-01-02	20	d	"Fowden Jeremy S G"	"5519 W. Idlewild Avenue"		Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1287961	4	884713	7	000118143111048427	"2011-09-07 17:09:51"	rrd321477.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Shares"	2011-09-02	S	0	2100	7.87	16527	D	654583	D		0	0	3462	2	2	2	-2	-12	-18	-18	7	-4	4	-4	-10	-7	-12	9	9	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-01-02	20	d	"Fowden Jeremy S G"	"5519 W. Idlewild Avenue"		Tampa	FL	33634		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
