sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1214800	2	314132	1	000124599905000041	"2005-06-24 12:12:56"	edgardoc.xml	4	2005-06-22	1	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	11109	10.1021	112224	D	52751	D		0	-17	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000040	"2005-06-22 18:37:00"	edgardoc.xml	4	2005-06-21	1	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	7500	9.77	73275	D	63860	D		0	-11	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000039	"2005-06-20 16:44:42"	edgardoc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	85000	9.7972	832762	D	71360	D		1	-54	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000037	"2005-04-05 13:05:50"	edgardoc.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock"	2005-04-04	S	0	10000	8.568	85680	D	156360	D		0	-6	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000036	"2005-04-01 17:17:20"	edgardoc.xml	4/A	2005-03-17	1	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	15000	9.1	136500	D	156360	D		0	-9	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000035	"2005-04-01 17:16:40"	edgardoc.xml	4	2005-03-16	1	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	91000	9.23472	840360	D	156360	D		1	-37	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000034	"2005-03-29 16:20:09"	edgardoc.xml	4	2005-03-28	1	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	50000	9.0838	454190	D	156360	D		0	-24	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000033	"2005-03-28 17:11:18"	edgardoc.xml	4	2005-03-24	1	1	0	000000000000000000	1	"Common Stock"	2005-03-24	S	0	50000	9.0982	454910	D	156360	D		0	-24	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000032	"2005-03-24 20:05:40"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	12000	8.62	103440	D	156360	D		0	-7	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000028	"2005-03-18 16:40:43"	edgardoc.xml	4	2005-03-17	1	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	15000	9.1	136500	D	156360	D		0	-9	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
