sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1214800	3	319815	2	000118143110009838	"2010-02-17 20:09:30"	rrd265487.xml	4	2010-02-15	0	1	0	000000000000000000	0	"Common Stock"	2010-02-15	M	0	2040	0	0	A	53707	D	"By Caudill Family Trust"	0	4	2754	-2	-6	-6	-9	-17	-19	-21	19	6	19	4	-8	0	23	164	98	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1214800	3	319815	2	000118143108063471	"2008-11-21 12:39:33"	rrd224387.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	3000	5.86	17580	A	43667	I	"By Caudill Family Trust"	0	7	1136	0	4	17	7	23	47	125	283	-27	-32	-50	-53	-65	-64	-46	-70	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1214800	3	319815	2	000118143107067505	"2007-11-08 13:01:53"	rrd177813.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	1000	9.69	9690	A	36667	D	"Shares held in Caudill Family Trust"	0	3	1920	0	-2	-3	-3	-8	-20	17	-20	-4	-13	-14	-19	-41	-16	-34	-25						"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1214800	3	319815	2	000118143107034193	"2007-05-21 19:09:54"	rrd159685.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	5000	11.4	57000	A	35667	D	"Shares held in Caudill Family Trust"	0	16	2068	2	4	4	9	18	11	-18	12	1	-1	-6	-8	-21	-18	-33	20	C		0	0000		"Maxwell Technologies Inc"	MXWL	3690	952390133	DE	0004-12-31	36	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	35	1214800	3	319815	1	000118143106047889	"2006-08-15 21:04:25"	rrd127536.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	M	0	10000	10.82	108200	A	26667	M	"Shares held in Caudill Family Trust"	0	60	2297	0	2	2	7	19	-16	-15	-23	3	-1	-12	-13	-2	-6	20	97	C		0	0000		"Maxwell Technologies Inc"	MXWL	3571	952390133	DE	0004-12-31	35	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214800	3	319815	1	000118143105062847	"2005-11-22 18:15:41"	rrd95438.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	5000	13.9896	69948	A	15000	I	"Shares held in Caudill Family Trust"	1	50	1130	-1	-1	-1	-1	0	35	37	6	5	10	13	6	0	41	37	91	C		0	0000		"Maxwell Technologies Inc"	MXWL	3571	952390133	DE	0004-12-31	35	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214800	3	319815	1	000118143105062825	"2005-11-22 17:23:04"	rrd97981.xml	4/A	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	5000	9.0012	45006	A	5000	I	"Shares held in Caudill Family Trust"	0	32767	1130	-1	-1	-1	-1	0	35	37	6	5	10	13	6	0	41	37	91	C		0	0000		"Maxwell Technologies Inc"	MXWL	3571	952390133	DE	0004-12-31	35	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	114	1214800	2	314132	1	000124599905000041	"2005-06-24 12:12:56"	edgardoc.xml	4	2005-06-22	1	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	11109	10.1021	112224	D	52751	D		0	-17	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000040	"2005-06-22 18:37:00"	edgardoc.xml	4	2005-06-21	1	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	7500	9.77	73275	D	63860	D		0	-11	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000039	"2005-06-20 16:44:42"	edgardoc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	85000	9.7972	832762	D	71360	D		1	-54	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
