sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1851558	1	1679788	1	000167978822000124	"2022-11-22 20:52:45"	wf-form4_166916834228982.xml	4	2022-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-20	M	0	2142	0	0	A	9832	D	"By The Chatterjee Family Revocable Trust"	0	28	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978822000094	"2022-08-23 17:09:25"	wf-form4_166128894508998.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-20	M	0	2143	0	0	A	8753	D	"By The Chatterjee Family Revocable Trust"	0	32	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978822000058	"2022-05-24 20:01:07"	wf-form4_165343685247422.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	M	0	2143	0	0	A	7673	D	"By The Chatterjee Family Revocable Trust"	0	39	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978822000022	"2022-02-23 19:20:52"	wf-form4_164566203374527.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-20	M	0	2143	0	0	A	6508	D	"By The Chatterjee Family Revocable Trust"	0	49	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978822000002	"2022-01-06 19:10:16"	wf-form4_164151420307140.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-04	S	0	10000	253.41	2534100	D	5428	D	"By The Chatterjee Family Revocable Trust"	0	-65	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978822000002	"2022-01-06 19:10:16"	wf-form4_164151420307140.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	M	0	10000	18.71	187100	A	5428	D	"By The Chatterjee Family Revocable Trust"	0	-219	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000085	"2021-12-06 18:19:56"	wf-form4_163883278198050.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-02	S	0	30000	292.254	8767635	D	84	D		0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000085	"2021-12-06 18:19:56"	wf-form4_163883278198050.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	M	0	30000	18.71	561300	A	84	D		0	-100	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000074	"2021-11-10 18:31:18"	wf-form4_163658705905975.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	20000	355.288	7105758	D	5428	D	"By The Chatterjee Family Revocable Trust"	0	-79	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000074	"2021-11-10 18:31:18"	wf-form4_163658705905975.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	M	0	20000	18.71	374200	A	5428	D	"By The Chatterjee Family Revocable Trust"	0	-137	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000065	"2021-11-04 18:53:57"	wf-form4_163606642082327.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-02	S	0	40000	337.469	13498747	D	5428	D	"By The Chatterjee Family Revocable Trust"	0	-88	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000065	"2021-11-04 18:53:57"	wf-form4_163606642082327.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-02	M	0	40000	18.71	748400	A	5428	D	"By The Chatterjee Family Revocable Trust"	0	-116	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000059	"2021-10-22 18:57:50"	wf-form4_163494345273457.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-20	S	0	10000	313.007	3130066	D	5344	D	"By The Chatterjee Family Revocable Trust"	0	-65	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000059	"2021-10-22 18:57:50"	wf-form4_163494345273457.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	M	0	10000	18.71	187100	A	5344	D	"By The Chatterjee Family Revocable Trust"	0	-215	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000057	"2021-10-20 19:08:03"	wf-form4_163477126476944.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-18	S	0	10000	295.008	2950076	D	5344	D	"By The Chatterjee Family Revocable Trust"	0	-65	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000057	"2021-10-20 19:08:03"	wf-form4_163477126476944.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	M	0	10000	18.71	187100	A	5344	D	"By The Chatterjee Family Revocable Trust"	0	-215	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000055	"2021-10-13 19:09:01"	wf-form4_163416652904194.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-11	S	0	10000	263	2630001	D	5344	D	"By The Chatterjee Family Revocable Trust"	0	-65	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000055	"2021-10-13 19:09:01"	wf-form4_163416652904194.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-11	M	0	10000	18.71	187100	A	5344	D	"By The Chatterjee Family Revocable Trust"	0	-215	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000051	"2021-10-07 18:53:14"	wf-form4_163364718155552.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-05	S	0	10000	238.001	2380009	D	5344	D	"By The Chatterjee Family Revocable Trust"	0	-65	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000051	"2021-10-07 18:53:14"	wf-form4_163364718155552.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-05	M	0	10000	18.71	187100	A	5344	D	"By The Chatterjee Family Revocable Trust"	0	-215	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1851558	1	1679788	1	000167978821000044	"2021-09-07 18:52:23"	wf-form4_163105511655157.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	20000	271.792	5435846	D	5344	D	"By The Chatterjee Family Revocable Trust"	0	-79	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Chatterjee Surojit"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
