sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1630039	5	1101302	3	000163003924000002	"2024-02-21 16:57:24"	wk-form4_1708552614.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	9000	139.5	1255500	D	32730	D		0	-22	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Woodland Daniel D."	"C/O Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"Pres, APS Division"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	37	1630039	3	1102934	3	000112760221031616	"2021-12-20 17:44:34"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	33932	184.345	6255194	D	11026	D		0	-75	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Pres of EC"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	3	1102934	3	000112760221031616	"2021-12-20 17:44:34"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	M	0	24705	53.9921	1333875	A	11026	D		0	-181	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Pres of EC"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760220016486	"2020-05-13 19:20:43"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	2548	131.337	334648	D	13318	D		0	-16	0																	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760219026485	"2019-08-13 12:02:59"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	3137	114.114	357976	D	15422	D		0	-17	0	0																C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760217033935	"2017-12-05 16:34:45"	form4.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	8567	93.4035	800188	D	15404	D		0	-36	0																	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760217033935	"2017-12-05 16:34:45"	form4.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	M	0	6383	43.4246	277179	A	15404	D		0	71	0																	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760217024779	"2017-08-02 17:39:22"	form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	432	74.9	32384	D	17588	D		0	-2	0																	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760216069340	"2016-12-06 17:45:25"	form4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	7490	41.8307	313312	A	17549	D		0	74	9017	1	1	1	2	6	14			1	-1	4	14	20	40	43	33	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760216069340	"2016-12-06 17:45:25"	form4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	8400	59.7533	501950	D	17549	D		0	-32	9017	1	1	1	2	6	14			1	-1	4	14	20	40	43	33	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760216059996	"2016-08-10 14:39:04"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	4183	39.2724	164276	A	10426	D		0	67	8837	0	-1	-1	-2	2	13	36		0	-5	7	22	19	34	11	21	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	1	1102934	2	000112760216059996	"2016-08-10 14:39:04"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	4183	50.3334	210545	D	10426	D		0	-29	8837	0	-1	-1	-2	2	13	36		0	-5	7	22	19	34	11	21	C		0	0000		"Cabot Microelectronics Corp"	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/o Cabot Microelectronics Corporation"	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
