sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1636994	5	1812364	1	000095017024050151	"2024-04-29 20:33:00"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1623	6.38	10355	D	325767	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000095017024038655	"2024-03-29 16:15:10"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	348	7.7	2680	D	327390	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919124002468	"2024-01-31 16:05:36"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	1929	9.64	18596	D	327738	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123059991	"2023-12-29 16:14:02"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	294	11.51	3384	D	129667	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123054016	"2023-11-01 16:07:00"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1632	6.03	9841	D	129961	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123050857	"2023-09-29 16:10:08"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	294	8.38	2464	D	131593	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123043834	"2023-07-31 16:46:35"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	1628	11.8	19210	D	131887	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123040054	"2023-06-28 17:02:40"	doc4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	294	12.12	3563	D	133515	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123033410	"2023-06-01 18:14:23"	doc4a.xml	4/A	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	1936	11.16	21606	D	133809	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000120919123026271	"2023-05-01 16:26:46"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	863	11.16	9631	D	134882	D		0	-1	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
