sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1570670	5	1169988	1901	000117911021004921	"2021-05-05 18:18:12"	edgar.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	11298	0.580126	6554	A	13358	D		1	548	0																						"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Callahan Dawn"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CMO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911021004920	"2021-05-05 18:11:19"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	7928	0	0	A	38398	D		0	26	0																						"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1859814	1	1169988	1901	000117911021004919	"2021-05-05 18:07:10"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2830	0	0	A	7587	D		0	59	0																						"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Zeto Michael J. III"	"10960 Wilshire Blvd"	"23Rd Fl"	"Los Angeles"	CA	90024		0	1	0	0	"SVP Strategy, Emerging Bus."		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	5	1169988	1901	000117911021004192	"2021-04-05 16:31:16"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	15607	0	0	A	102748	D		0	18	0																						"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911021003784	"2021-03-24 17:33:57"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	30000	14.04	421200	D	32791	D		0	-48	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1219057	9	1169988	1901	000117911021001886	"2021-02-18 17:52:16"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	72398	D		0	10	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Jones Terrell B"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911021001289	"2021-02-03 19:07:26"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5802	0	0	A	62791	D		0	10	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1901	000117911021001288	"2021-02-03 19:06:58"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	26805	0	0	A	396385	D		0	7	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	5	1169988	1901	000117911021001287	"2021-02-03 19:06:30"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	32051	0	0	A	92537	D		0	53	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570670	5	1169988	1901	000117911021001286	"2021-02-03 19:06:13"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	2772	0	0	A	3789	D		0	273	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Callahan Dawn"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CMO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1337904	8	1169988	1901	000117911020011904	"2020-12-15 16:01:49"	edgar.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2020-12-12	M	0	3076	0	0	A	12989	D		0	31	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Choka Michele Vion"	"C/o Boingo Wireless"	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020010779	"2020-11-03 19:46:13"	edgar.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	5803	0	0	A	58994	D		0	11	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570670	5	1169988	1901	000117911020010778	"2020-11-03 19:45:50"	edgar.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Common Stock"	2020-11-01	M	0	2771	0	0	A	2645	D		0	-2199	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Callahan Dawn"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CMO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020008760	"2020-08-05 20:03:25"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	5802	0	0	A	54888	D		0	12	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1807880	1	1169988	1901	000117911020008759	"2020-08-05 19:52:29"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	4252	0	0	A	27515	D		0	18	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Lodder Doug"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570670	5	1169988	1901	000117911020008758	"2020-08-05 19:51:07"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	2771	0	0	A	1322	D		0	-191	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Callahan Dawn"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CMO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1901	000117911020008757	"2020-08-05 19:46:33"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	6435	0	0	A	380245	D		0	2	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1566223	6	1169988	1901	000117911020008647	"2020-08-03 16:28:52"	edgar.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	4711	0	0	A	4711	D		0	32767	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Chestnutt Roy H"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570670	5	1169988	1901	000117911020008266	"2020-07-15 16:40:45"	edgar.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	23170	14	324380	D	0	D		0	-100	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Callahan Dawn"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CMO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1570558	5	1169988	1901	000117911020008241	"2020-07-13 16:12:41"	edgar.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	9285	12.91	119869	D	51091	D		0	-15	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Peterson Derek"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279612	11	1169988	1901	000117911020007052	"2020-06-05 17:19:35"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	45893	D		0	18	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1337904	8	1169988	1901	000117911020007051	"2020-06-05 17:19:18"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	9913	D		0	222	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Choka Michele Vion"	"C/o Boingo Wireless"	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519354	5	1169988	1901	000117911020007049	"2020-06-05 17:18:37"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	997502	D		0	1	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hagan David"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
