sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1234014	13	1782754	1	000120919123038230	"2023-06-20 08:39:48"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	4566	0	0	A	77642	D		0	6	0	0																					"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Bailey Sallie B"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1234014	10	202058	7	000120919123025574	"2023-04-25 17:19:55"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2023-04-22	M	0	699	0	0	A	4830	D		0	17	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Bailey Sallie B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	18	1234014	11	906163	1	000090616322000078	"2022-08-10 15:36:13"	wf-form4_166016015693809.xml	4	2022-08-10	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2022-08-10	P	0	25	4365.45	109136	A	100	D		0	33	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bailey Sallie B"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	95	1234014	10	202058	7	000120919122025625	"2022-04-26 16:39:19"	doc4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2022-04-23	M	0	795	0	0	A	3290	D		0	32	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Bailey Sallie B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	15	1234014	13	1782754	1	000120919121034280	"2021-05-20 07:01:17"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	M	0	1903	0	0	A	63611	D		0	3	0	0																					"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Bailey Sallie B"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	95	1234014	10	202058	7	000120919121028651	"2021-04-27 18:34:28"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-04-24	M	0	885	0	0	A	2495	D		0	55	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Bailey Sallie B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1234014	10	202058	7	000120919120055943	"2020-10-27 17:44:15"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-10-25	M	0	417	0	0	A	1609	D		0	35	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Bailey Sallie B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	15	1234014	13	1782754	1	000120919120050430	"2020-09-15 13:38:42"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	6126	33.25	203690	D	57946	D		0	-10	0	0																C	A	0	0000		"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Bailey Sallie B"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
8	18	1234014	11	906163	1	000090616320000058	"2020-05-14 14:04:09"	wf-form4_158947943190204.xml	4	2020-05-12	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2020-05-12	P	0	75	3000	225000	A	75	D		0	32767	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bailey Sallie B"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
13	95	1234014	10	202058	7	000120919119049174	"2019-09-11 16:34:14"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-09-10	P	0	700	200	140000	A	1192	D		0	142	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Bailey Sallie B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
8	104	1234014	6	60519	3	000120919118037816	"2018-06-14 17:37:24"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common stock"	2018-06-12	M	0	88560	30.39	2691338	A	200856	D		0	79	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Bailey Sallie B"	"414 Union Street"		Nashville	TN	37219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	14	1234014	5	35214	1	000112760210009086	"2010-03-18 17:10:06"	form4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	14992	1.37	20539	A	60778	D		0	33	6900	-1	1	1	4	17	2	44	79	1	-6	2	8	18	-2	504	-39	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Bailey Sallie B"	"1000 Lakeside Avenue"		Cleveland	OH	44114-1147		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1234014	3	716823	2	000071682308000016	"2008-02-15 17:03:36"	edgar.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	933	0	0	A	1133	D		0	467	0																	C		0	0000		"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Bailey Sallie B"	"2090 Florence Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	3	716823	2	000071682307000060	"2007-11-20 15:10:40"	edgar.xml	4	2007-11-18	0	1	0	000000000000000000	0	"Common Stock"	2007-11-18	M	0	200	0	0	A	200	D		0	32767	0	0																					"Milacron Inc"	MZ	3559	311062125	DE	0004-12-31	35	d	"Bailey Sallie B"	"2090 Florence Avenue"		Cincinnati	OH	45206		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	2	98362	1	000123401406000008	"2006-02-17 16:01:54"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	5000	22.06	110300	A	31014	4		0	19	32767	-2	1	1	5	16	12	23	10														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Bailey Sallie B"	"1835 Dueber Ave. S. W."		Canton	OH	44706		0	1	0	0	"SVP  Finance, Controller"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	2	98362	1	000123401406000008	"2006-02-17 16:01:54"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	4291	27.94	119891	D	31014	4		0	-12	32767	-2	1	1	5	16	12	23	10														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Bailey Sallie B"	"1835 Dueber Ave. S. W."		Canton	OH	44706		0	1	0	0	"SVP  Finance, Controller"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	2	98362	1	000123401405000005	"2005-11-16 15:27:42"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	10500	16.8343	176760	A	26265	D	401(k)	0	67	24645	0	0	2	4	5	-5	4	6	2	3	9	6	8	20	26	88	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Bailey Sallie B"	"1835 Dueber Ave. S. W."		Canton	OH	44706		0	1	0	0	"SVP  Finance, Controller"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	2	98362	1	000123401405000005	"2005-11-16 15:27:42"	edgar.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	7387	29.85	220502	D	26265	D	401(k)	0	-22	24645	0	0	2	4	5	-5	4	6	2	3	9	6	8	20	26	88	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Bailey Sallie B"	"1835 Dueber Ave. S. W."		Canton	OH	44706		0	1	0	0	"SVP  Finance, Controller"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	2	98362	1	000123401405000003	"2005-02-22 15:09:07"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	17000	15.4224	262180	A	22633	D	401(k)	0	302	20608	0	-2	-1	1	-3	-12	1	1	2	2	9	18	15	18	32	93	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Bailey Sallie B"	"1835 Dueber Ave. S. W."		Canton	OH	44706		0	1	0	0	"SVP  Finance, Controller"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234014	2	98362	1	000123401405000003	"2005-02-22 15:09:07"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	17000	27.866	473722	D	22633	D	401(k)	0	-43	20608	0	-2	-1	1	-3	-12	1	1	2	2	9	18	15	18	32	93	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Bailey Sallie B"	"1835 Dueber Ave. S. W."		Canton	OH	44706		0	1	0	0	"SVP  Finance, Controller"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
