sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1961921	1	1785056	1	000196192123000008	"2023-06-02 10:54:06"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	5000	5.2161	26081	A	1704891	D		0	0	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	3	1785056	1	000196192123000007	"2023-05-23 06:26:39"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	20000	5.7108	114216	A	1699891	D		0	1	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	1	1785056	1	000196192123000006	"2023-05-19 06:15:50"	primary_doc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	3940	3.9785	15675	A	1679891	D		0	0	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	2	1785056	1	000196192123000005	"2023-05-16 07:54:10"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	25000	3.59727	89932	A	1675951	D		1	2	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue"	"Suite 925"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	1	1785056	1	000196192123000004	"2023-05-12 10:37:46"	primary_doc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	4.0235	40235	A	1650951	D		1	1	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	1	1785056	1	000196192123000003	"2023-05-10 17:15:39"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	12300	3.9644	48762	A	1640951	D		0	1	0																						"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1974190	1	1785056	1	000095010323006869	"2023-05-04 17:31:05"	dp193341_4-blockone.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	187500	8	1500000	A	3376779	I	"See Footnotes"	0	6	0																						"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Block.One Investments 1"	"C/O Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1845187	1	1785056	1	000089924323012012	"2023-05-02 18:37:03"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	2	0	0	D	12172	I	"By The Touw Family Revocable Trust"	0	0	0																						"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Bartok Touw Kirsten"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	1	1785056	1	000196192123000002	"2023-05-02 15:10:34"	primary_doc.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	13	1	13	D	1628651	D		0	0	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1961921	1	1785056	1	000196192123000002	"2023-05-02 15:10:34"	primary_doc.xml	4	2023-05-02	0	1	0	000000000000000000	3	"Common Stock"	2023-05-02	P	0	51250	7.51449	385118	A	1628651	D		0	3	0	0																					"Interactive Strength, Inc."	TRNR	3600	821432916	DE	0004-12-31	36	d	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
