sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1333281	16	1140859	3	000114085923000209	"2023-12-15 16:19:44"	wk-form4_1702675168.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	307	0	0	A	114066	D		0	0	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	3	000114085923000189	"2023-11-15 18:12:02"	wk-form4_1700089913.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	38136	77.53	2956684	A	114066	D		0	50	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	3	000114085923000185	"2023-11-14 16:21:01"	wk-form4_1699996838.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	7029	0	0	A	101626	D		0	7	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	3	000114085923000161	"2023-11-13 16:37:06"	wk-form4_1699911415.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-09	M	0	2579	0	0	A	97848	D		0	3	0																						"Cencora, Inc."	COR	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	1	000114085923000092	"2023-05-19 16:04:58"	wf-form4_168452668505261.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	38376	75.61	2901609	A	81665	D		0	89	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	1	000114085922000105	"2022-12-14 16:48:28"	wf-form4_167105449281014.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	371	0	0	A	69120	D		0	1	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	1	000114085922000083	"2022-11-14 18:52:10"	wf-form4_166846990423253.xml	4	2022-11-09	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	M	0	12837	0	0	A	69126	D	"By Trust"	1	23	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	1	000112760221029250	"2021-11-15 21:13:44"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	8323	0	0	A	46974	D	"By Trust"	1	22	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	16	1140859	1	000112760221014193	"2021-04-21 17:03:32"	form4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	24182	98.9896	2393767	A	29338	D		0	469	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"1 West First Avenue"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333281	15	1140859	1	000112760220029111	"2020-11-16 16:07:25"	form4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	4643	0	0	A	4861	D		0	2126	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F"	"227 Washington Street"		Conshohocken	PA	19428		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
