sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1333281	14	1140859	1	000112760219013513	"2019-03-28 16:05:06"	form4.xml	4	2019-03-19	0	0	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	6	80.3	482	D	7312	D		0	0	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Cleary James F Jr"	"1300 Morris Drive"		Chesterbrook	PA	19087		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	125	1333281	7	1323974	1	000114036113038733	"2013-10-15 18:04:08"	doc1.xml	4	2013-10-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-10-10	S	0	25000	156.295	3907385	D	190732	I	"See footnote"	1	-12	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112044400	"2012-10-22 20:05:47"	doc1.xml	4	2012-10-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-10-18	S	0	10836	102.983	1115928	D	314364	I	"See footnote,See Footnote"	1	-3	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112044060	"2012-10-17 18:40:18"	doc1.xml	4	2012-10-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-10-15	S	0	5204	106.305	553213	D	325200	I	"See footnote,See Footnote"	1	-2	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112043703	"2012-10-12 18:02:05"	doc1.xml	4	2012-10-10	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-10-10	S	0	7658	106.36	814505	D	330404	I	"See footnote,See Footnote"	1	-2	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112043282	"2012-10-09 17:10:53"	doc1.xml	4	2012-10-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-10-04	S	0	12854	107.459	1381276	D	338062	I	"See footnote,See Footnote"	1	-4	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112042797	"2012-10-03 18:03:27"	doc1.xml	4	2012-10-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	9927	107.813	1070258	D	350916	I	"See footnote,See Footnote"	1	-3	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112041954	"2012-09-28 18:45:25"	doc1.xml	4	2012-09-27	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-09-27	S	0	6408	107.006	685691	D	360843	I	"See footnote,See Footnote"	1	-2	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112041646	"2012-09-26 21:49:34"	doc1.xml	4	2012-09-26	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2012-09-26	S	0	3160	107.042	338252	D	367251	M	"See footnote,See Footnote"	0	-1	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1333281	7	1323974	1	000114036112041519	"2012-09-25 19:13:37"	doc1.xml	4	2012-09-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-09-24	S	0	12713	107.743	1369738	D	368059	I	"See footnote,See Footnote"	1	-3	0																	C		0	0000		"Mwi Veterinary Supply, Inc."	MWIV	5047	20620757	DE	0004-09-30	50	f	"Cleary James F Jr"	"3041 W. Pasadena Dr."		Boise	ID	83705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
