sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1800656	1	1618732	13611	000120919122038117	"2022-06-17 18:46:05"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-06-16	S	0	2886	13.97	40317	D	37803	D		0	-7	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919122019776	"2022-03-17 18:58:53"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-16	S	0	2851	23.78	67797	D	31902	D		0	-8	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919121070709	"2021-12-20 20:58:04"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	4233	30.3864	128626	D	26813	D		0	-14	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919121056737	"2021-09-17 19:18:09"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-09-16	S	0	3327	41.74	138869	D	22710	D		0	-13	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919121042808	"2021-06-23 17:49:20"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-22	S	0	12656	38.172	483105	D	18260	D		0	-41	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919121042046	"2021-06-21 16:40:33"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	2741	37.35	102376	D	30916	D		0	-8	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919121039077	"2021-06-08 21:41:22"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	2000	34.8474	69695	D	25880	D		0	-7	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000120919121021875	"2021-03-18 18:34:56"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	3166	26.85	85007	D	26880	D		0	-11	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000161873220000183	"2020-12-18 17:55:16"	wf-form4_160833210363350.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	2920	31.73	92652	D	21644	D		0	-12	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800656	1	1618732	13611	000161873220000166	"2020-12-15 17:55:46"	wf-form4_160807293167483.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	S	0	4982	31.08	154841	D	24564	D		0	-17	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Boynton Aaron"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
