sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1113465	14	934549	3	000111346515000004	"2015-05-22 14:40:41"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	9437	10.3935	98083	D	324808	D		0	-3	6198	0	-2	-4	-3	-9	-16	-48	-51	1	3	-1	0	-16	-41	-27	-54	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr. 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	12	934549	3	000111346514000009	"2014-11-21 19:51:42"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	12925	18.1381	234435	D	274245	D		0	-5	7641	0	2	2	3	1	-30	-44	-69	0	-1	2	29	7	23	29	-8	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Dr."	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346514000008	"2014-05-21 17:29:40"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	14561	14.8399	216084	D	287170	D		0	-5	7558	2	-1	-1	8	12	15	24	-28	-4	-5	-8	-12	1	0	-38	-58	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346514000005	"2014-02-04 19:10:40"	edgar.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	8333	13.7427	114518	D	244931	D		0	-3	8536	-1	-3	-3	1	10	19	26	0	-1	-6	-3	2	-10	-40	-47	-66	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346514000004	"2014-01-23 15:14:53"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	8334	14.0732	117286	D	253264	D		0	-3	8210	0	-1	-4	-6	-5	16	3	-5	6	5	1	13	-7	-32	-42	-64	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000006	"2013-12-13 18:06:05"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	6667	12.7011	84678	D	261598	D		0	-2	11622	0	2	2	5	11	24	35	45	-3	-8	-15	-16	-44	-48	-47	-62	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000005	"2013-11-19 18:58:45"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	13333	14.885	198462	D	268265	D		0	-5	11490	-1	-4	-4	-4	-11	-2	0	23	6	4	-1	-23	-29	-36	-33	-54	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	10	934549	3	000111346513000004	"2013-08-02 17:50:59"	edgar.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	8334	22.8711	190608	D	281598	D		0	-3	24262	-1	-1	-1	2	-3	-33	-38	-24	-1	5	-7	-2	-2	-9	-26	-46	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Dr. 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000003	"2013-07-24 17:47:06"	edgar.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	8333	21.9513	182920	D	289932	D		0	-3	23013	2	6	6	3	-1	-29	-34	-32	-11	-11	-6	-10	-6	-14	-44	-44	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000001	"2013-05-16 19:33:19"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	13333	23.5975	314625	D	258265	D		0	-5	24857	0	0	0	-1	4	-3	-38	-34	-1	0	0	-20	-16	8	-38	-39	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000011	"2012-12-10 17:38:09"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	4167	23.8061	99200	D	271598	D		0	-2	17121	2	-4	-4	-8	1	12	-2	-48	5	11	6	4	-8	-27	-27	-15	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000010	"2012-12-03 19:06:07"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	7500	22.4631	168473	D	275765	D		0	-3	16367	2	4	4	10	19	22	6	-35	2	6	-1	-9	-13	-36	-31	-18	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000009	"2012-11-28 19:32:29"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	4167	21.2001	88341	D	283265	D		0	-1	16608	3	2	3	5	7	25	12	-33	3	-2	-11	-15	-13	-38	-25	-21	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000007	"2012-08-10 17:33:23"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	12500	26.1932	327415	D	247432	D		0	-5	32767	-6	1	1	0	6	-10	11	-8	10	-6	-22	-27	-30	-35	-21	91	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000006	"2012-08-02 19:09:23"	edgar.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	S	0	4167	28.7651	119864	D	259932	D		1	-2	25775	-11	-1	-1	11	7	6	9	-4	-16	-14	-30	-26	-36	-36	-36	88	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000005	"2012-07-27 18:07:08"	edgar.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	S	0	7500	30.9461	232096	D	264099	D		1	-3	20070	4	-2	-2	-27	-23	-27	-22	-29	-1	-22	-20	-9	-25	-24	-27	132	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000004	"2012-07-24 18:53:52"	edgar.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock"	2012-07-20	S	0	4167	34.7022	144604	D	271599	D		0	-2	17819	2	-3	-3	-1	-23	-24	-21	-26	-21	-19	-21	-6	-22	-25	-30	125	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000003	"2012-05-23 16:56:02"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	100000	34.717	3471700	D	275766	D		1	-27	14533	-1	3	3	2	3	-28	-37	-30	0	-10	-18	-12	-13	6	-9	136	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000002	"2012-04-11 15:39:28"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	24167	39.5	954597	D	375766	D		0	-6	12609	0	1	3	3	-1	-2	-41	-22	-3	-6	-2	-4	9	5	10	259	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000015	"2011-10-27 17:41:00"	edgar.xml	4	2011-10-25	1	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	75000	38.39	2879250	D	349933	D		1	-18	21119	10	-2	-3	-10	-36	-6	-4	-48	0	3	2	-16	-11	-6	42	356	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000011	"2011-09-09 18:05:52"	edgar.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	25000	45.47	1136750	D	424933	D		0	-6	23193	-6	0	0	7	-13	-19	-7	-33	9	8	37	5	33	33	174	392	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
