sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1113465	18	1482512	1	000148251222000130	"2022-09-22 16:05:33"	wf-form4_166387711920376.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-20	P	0	12000	12.31	147720	A	51013	D		0	31	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Harris Robert L II"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1113465	18	1482512	1	000148251220000050	"2020-03-30 17:41:03"	wf-form4_158560444625695.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-27	P	0	10000	23.35	233500	A	25486	D		0	65	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Harris Robert L II"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	77	1113465	13	934549	3	000111346515000010	"2015-12-03 12:09:10"	edgar.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	14301	5.86	83804	A	379609	D		0	4	3753	0	-2	-1	-2	-31	-45	-16	12	7	11	-4	-28	-32	-39	-66	-55	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	13	934549	3	000111346515000009	"2015-12-02 14:17:13"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	10500	5.66	59430	A	365308	D		0	3	3619	0	2	0	3	-28	-45	-10	15	5	14	-7	-33	-32	-42	-66	-56	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	15	934549	3	000111346515000008	"2015-12-01 12:33:31"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	15000	5.71	85650	A	354808	D		0	4	3440	0	1	3	3	-27	-47	-12	21	8	12	-8	-33	-37	-41	-67	-57	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	13	934549	3	000111346515000006	"2015-11-30 15:27:16"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	15000	5.626	84390	A	339808	D		0	5	3365	0	4	5	5	-24	-45	-9	24	8	8	-13	-37	-39	-42	-69	-59	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346509000004	"2009-03-11 13:23:44"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	15000	2.3	34500	A	468194			0	3	319	0	9	9	19	44	136	227	297														"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346509000003	"2009-03-10 14:15:11"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	25000	2.67996	66999	A	453194			0	6	331	0	27	27	27	76	165	300	394														"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346509000002	"2009-03-09 14:42:27"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	15000	2.73702	41055	A	429094			0	4	319	0	12	12	18	69	134	250	339														"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000008	"2008-12-18 12:18:38"	edgar.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	35048	2.95264	103484	A	324094	D		0	12	255	0	1	-11	-7	6	25	150	188	4	21	12	-3	-36	-42	-69	-79	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000007	"2008-12-17 12:48:31"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	65511	2.78535	182471	A	289046	D		0	29	266	0	-4	-2	-14	3	23	130	186	24	22	37	0	-31	-40	-68	-78	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	17	934549	3	000111346508000006	"2008-12-16 12:49:27"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	34200	2.53956	86853	A	223535	D		0	18	239	0	2	-1	-12	6	28	129	200	22	8	34	1	-27	-42	-69	-79	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive, 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
