sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1113465	18	1482512	1	000148251222000130	"2022-09-22 16:05:33"	wf-form4_166387711920376.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-20	P	0	12000	12.31	147720	A	51013	D		0	31	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Harris Robert L II"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1113465	18	1482512	1	000148251220000050	"2020-03-30 17:41:03"	wf-form4_158560444625695.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-27	P	0	10000	23.35	233500	A	25486	D		0	65	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Harris Robert L II"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	77	1113465	13	934549	3	000111346515000010	"2015-12-03 12:09:10"	edgar.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	14301	5.86	83804	A	379609	D		0	4	3753	0	-2	-1	-2	-31	-45	-16	12	7	11	-4	-28	-32	-39	-66	-55	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	13	934549	3	000111346515000009	"2015-12-02 14:17:13"	edgar.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	10500	5.66	59430	A	365308	D		0	3	3619	0	2	0	3	-28	-45	-10	15	5	14	-7	-33	-32	-42	-66	-56	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	15	934549	3	000111346515000008	"2015-12-01 12:33:31"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	15000	5.71	85650	A	354808	D		0	4	3440	0	1	3	3	-27	-47	-12	21	8	12	-8	-33	-37	-41	-67	-57	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Drive"	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	13	934549	3	000111346515000006	"2015-11-30 15:27:16"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	P	0	15000	5.626	84390	A	339808	D		0	5	3365	0	4	5	5	-24	-45	-9	24	8	8	-13	-37	-39	-42	-69	-59	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr."	"12Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	14	934549	3	000111346515000004	"2015-05-22 14:40:41"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	9437	10.3935	98083	D	324808	D		0	-3	6198	0	-2	-4	-3	-9	-16	-48	-51	1	3	-1	0	-16	-41	-27	-54	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"520 Newport Center Dr. 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	12	934549	3	000111346514000009	"2014-11-21 19:51:42"	edgar.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	12925	18.1381	234435	D	274245	D		0	-5	7641	0	2	2	3	1	-30	-44	-69	0	-1	2	29	7	23	29	-8	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Dr."	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346514000008	"2014-05-21 17:29:40"	edgar.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	14561	14.8399	216084	D	287170	D		0	-5	7558	2	-1	-1	8	12	15	24	-28	-4	-5	-8	-12	1	0	-38	-58	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346514000005	"2014-02-04 19:10:40"	edgar.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	8333	13.7427	114518	D	244931	D		0	-3	8536	-1	-3	-3	1	10	19	26	0	-1	-6	-3	2	-10	-40	-47	-66	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346514000004	"2014-01-23 15:14:53"	edgar.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	8334	14.0732	117286	D	253264	D		0	-3	8210	0	-1	-4	-6	-5	16	3	-5	6	5	1	13	-7	-32	-42	-64	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
