sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1364082	6	751978	1	000136408222000001	"2022-03-03 10:03:03"	primary_doc.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	708	6.77	4793	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	6	751978	1	000136408222000001	"2022-03-03 10:03:03"	primary_doc.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	708	77.37	54778	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	5	751978	1	000136408221000003	"2021-08-10 10:18:54"	primary_doc.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	292	69.04	20160	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	VP-CAO		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	5	751978	1	000136408221000003	"2021-08-10 10:18:54"	primary_doc.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	292	121.272	35412	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	VP-CAO		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	2	751978	1	000136408221000001	"2021-03-12 09:06:46"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	531	6.77	3595	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	2	751978	1	000136408221000001	"2021-03-12 09:06:46"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	531	94.7178	50295	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	3	751978	1	000136408220000001	"2020-05-05 11:48:50"	primary_doc.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	1354	9.51003	12877	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	3	751978	1	000136408220000001	"2020-05-05 11:48:50"	primary_doc.xml	4	2020-05-04	0	1	0	000000000000000000	1	"Common Stock"	2020-05-04	S	0	1354	50.9	68919	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	4	751978	1	000089924318020801	"2018-07-31 13:08:25"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	12500	9.472	118400	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"Vicor Corporation"	"25 Frontage Rd."	Andover	MA	01810		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	4	751978	1	000089924318020801	"2018-07-31 13:08:25"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	12500	58.487	731088	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"Vicor Corporation"	"25 Frontage Rd."	Andover	MA	01810		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	3	751978	1	000136408218000002	"2018-05-01 10:14:18"	primary_doc.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	1500	8.38	12570	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	3	751978	1	000136408218000002	"2018-05-01 10:14:18"	primary_doc.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	1500	35.869	53804	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	3	751978	1	000136408218000001	"2018-03-01 13:38:05"	primary_doc.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	2500	7.34	18350	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1364082	3	751978	1	000136408218000001	"2018-03-01 13:38:05"	primary_doc.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	2500	26.969	67423	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Nagel Richard J Jr"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
