sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1255128	8	1296445	1	000143774922013824	"2022-05-31 06:05:13"	rdgdoc.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	1667	83.9617	139964	D	2014	D		0	-45	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/O Ormat Technologies, Inc."	"6140 Plumas St"	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774922006219	"2022-03-15 06:52:44"	rdgdoc.xml	4	2022-03-11	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	262	80.4	21065	D	3681	D		0	-7	0	0																					"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774921026553	"2021-11-12 19:43:20"	rdgdoc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	672	79.64	53518	D	3681	D		0	-15	0																						"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774919024019	"2019-12-09 06:04:18"	rdgdoc.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	7500	77.77	583275	D	1667	D		0	-82	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774919022466	"2019-11-12 16:11:09"	rdgdoc.xml	4/A	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	917	77.51	71077	D	1667	D		0	-35	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774919016881	"2019-08-15 06:03:21"	rdgdoc.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock"	2019-08-13	S	0	7500	72.3	542250	D	1361	D		0	-85	0	0																C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	7	1296445	1	000143774918020116	"2018-11-08 17:28:17"	rdgdoc.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	767	51.9	39807	D	759	D		0	-50	0																	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6140 Plums St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	5	1296445	1	000143774916038455	"2016-09-08 06:01:53"	rdgdoc.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	7500	48.9	366750	D	0	D		0	-100	5583	0	3	-1	-3	-4	-3	15		2	2	3	9	12	24	45	79	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	5	1296445	1	000143774916033478	"2016-06-08 08:51:01"	rdgdoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	7500	43.99	329925	D	0	D		0	-100	5216	0	0	-1	-3	-3	10	8		2	3	6	2	14	23	22	49	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	5	1296445	1	000143774916027234	"2016-03-10 10:57:28"	rdgdoc.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	15000	40	600000	D	0	D		0	-100	7732	0	1	3	0	2	11	24	43	0	5	10	20	12	16	18	42	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	5	1296445	1	000143774915005096	"2015-03-16 06:11:45"	rdgdoc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	7500	36.75	275625	D	0	D		0	-100	9793	0	1	3	4	1	1	-3	10	7	10	17	37	41	30	27	80	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	5	1296445	1	000143774914010769	"2014-06-05 15:35:39"	rdgdoc.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	15000	29.655	444825	D	0	D		0	-100	2253	0	2	3	0	-2	-5	-8	26	-1	5	4	8	3	19	31	47	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	5	1296445	1	000120919108048040	"2008-08-19 08:38:07"	c74829_4.xml	4	2008-08-14	1	1	0	000000000000000000	1	"Common Stock"	2008-08-14	S	0	5000	48.09	240450	D	0	D		0	-100	9779	0	3	7	5	-21	-39	-33	-23	-2	-2	1	1	-6	5	10	31	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies, Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	4	1296445	1	000100547707002350	"2007-04-04 16:39:56"	edgar123.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	S	0	3500	41	143500	D	0	D		0	-100	8509	-1	-1	-1	-1	-8	-5	17	12	-2	1	9	-2	13	27	9	167	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies Inc."	"6255 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1255128	3	1296445	1	000100547706005466	"2006-11-16 10:48:48"	edgar123.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	4000	38.06	152240	D	0	D		0	-100	3857	0	1	0	0	0	13	-4	32	0	-1	-2	10	4	2	74	143	C		0	0000		"Ormat Technologies, Inc."	ORA	4911	880326081	DE	0004-12-31	49	e	"Falk Dan"	"C/o Ormat Technologies Inc."	"6225 Neil Road"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
