sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1567719	2	1490906	3	000156771923000002	"2023-10-30 16:13:38"	wk-form4_1698696809.xml	4	2023-10-27	0	0	0	000000000000000000	0	"CFFN common stock"	2023-10-27	P	0	21000	5.02755	105579	A	70995	D		0	42	0																						"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	2	1490906	3	000156771922000004	"2022-10-28 14:36:53"	wf-form4_166698219669302.xml	4	2022-10-28	0	0	0	000000000000000000	0	"CFFN common stock"	2022-10-28	P	0	7000	7.87	55090	A	49995	D		0	16	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	3	000149090621000066	"2021-12-21 15:47:15"	wf-form4_164011961814151.xml	4	2021-12-20	0	0	0	000000000000000000	0	"CFFN common stock"	2021-12-20	P	0	1000	10.906	10906	A	42995	D		0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	3	000149090621000053	"2021-09-20 15:22:54"	wf-form4_163216576274569.xml	4	2021-09-20	0	0	0	000000000000000000	0	"CFFN common stock"	2021-09-20	P	0	1000	10.78	10780	A	41995	D		0	2	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	3	000149090621000051	"2021-09-13 12:54:40"	wf-form4_163155206636428.xml	4	2021-09-13	0	0	0	000000000000000000	0	"CFFN common stock"	2021-09-13	P	0	1000	11.074	11074	A	40995	D		0	3	0	0																					"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	3	000149090620000053	"2020-08-05 12:39:00"	wf-form4_159664543665010.xml	4	2020-08-04	0	0	0	000000000000000000	0	"CFFN common stock"	2020-08-04	P	0	3000	9.51	28530	A	39995	D		0	8	0	0																C		0	0000		"Capitol Federal Financial, Inc."	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090617000034	"2017-03-31 16:35:31"	wf-form4_149099251187770.xml	4	2017-03-30	0	1	0	000000000000000000	0	"CFFN common stock"	2017-03-30	M	0	5000	12.04	60200	A	36995	D		0	16	8779	0	0	0	-1	0				1	1	0	-4	-13	7	17	33	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090616000118	"2016-09-07 17:02:48"	wf-form4_147328215602256.xml	4	2016-09-07	0	1	0	000000000000000000	0	"CFFN common stock"	2016-09-07	M	0	10000	12.04	120400	A	31995	D		0	45	5156	1	0	0	-2	-2	15	5		-1	0	2	2	8	14	29	33	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090616000098	"2016-05-04 16:50:52"	wf-form4_146239503989442.xml	4	2016-05-04	0	1	0	000000000000000000	0	"CFFN common stock"	2016-05-04	P	0	500	13.1	6550	A	21995	D		0	2	6452	0	0	0	1	4	8	14		-1	0	1	1	10	6	17	25	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090615000060	"2015-12-08 16:32:56"	wf-form4_144961036646531.xml	4	2015-12-07	0	1	0	000000000000000000	0	"CFFN common stock"	2015-12-07	P	0	355	12.7349	4521	A	21495	D		0	2	6880	-1	0	0	-3	-5	2	10	35	0	0	1	2	10	11	7	25	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090615000045	"2015-08-04 11:18:46"	wf-form4_143870151615568.xml	4	2015-08-03	0	1	0	000000000000000000	0	"CFFN common stock"	2015-08-03	P	0	350	12.02	4207	A	21140	D		0	2	6698	0	0	0	2	-2	8	4	23	1	1	-2	0	2	0	9	9	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090615000027	"2015-05-04 16:38:52"	primary_doc.xml	4	2015-05-01	0	1	0	000000000000000000	0	"CFFN common stock"	2015-05-01	P	0	3000	12.015	36045	A	20790	D		0	17	5619	1	0	0	1	2	2	13	18	-2	-2	-3	-5	-3	-2	6	16	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090615000016	"2015-02-03 16:47:30"	primary_doc.xml	4	2015-02-02	0	1	0	000000000000000000	0	"CFFN common stock"	2015-02-02	P	0	3000	12.44	37320	A	17790	D		0	20	7197	1	0	0	0	0	-4	-1	3	1	-2	1	-3	1	9	12	20	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090614000050	"2014-11-19 17:25:42"	primary_doc.xml	4	2014-11-18	0	1	0	000000000000000000	0	"CFFN common stock"	2014-11-18	P	0	3000	12.86	38580	A	14790	D		0	25	7158	-2	2	2	2	4	3	-1	10	0	-1	2	6	5	11	14	23	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090614000041	"2014-08-08 16:24:28"	primary_doc.xml	4	2014-08-07	0	1	0	000000000000000000	0	"CFFN common stock"	2014-08-07	P	0	3000	11.96	35880	A	11790	D		0	34	6937	1	1	1	1	2	8	10	8	1	1	1	0	3	4	2	16	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090613000037	"2013-08-02 16:50:20"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"CFFN common stock"	2013-07-31	P	0	500	12.69	6345	A	3790	D		0	15	17016	0	0	0	0	-4	1	-2	1	1	0	5	8	9	10	14	21	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090613000031	"2013-06-14 16:05:14"	primary_doc.xml	4	2013-04-18	0	0	0	000000000000000000	0	"CFFN common stock"	2013-04-18	P	0	1290	11.9283	15387	A	3290	D		1	65	5563	-1	1	1	0	4	5	4	9	1	2	1	2	1	0	8	12	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090613000028	"2013-05-06 16:30:29"	primary_doc.xml	4	2013-05-02	0	0	0	000000000000000000	0	"CFFN common stock"	2013-05-02	P	0	500	11.74	5870	A	2000	D		0	33	7966	0	1	1	1	0	8	8	7	1	0	1	0	0	2	3	15	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1567719	1	1490906	1	000149090613000020	"2013-04-01 16:21:52"	primary_doc.xml	4	2013-02-14	0	0	0	000000000000000000	0	"CFFN common stock"	2013-02-14	P	0	500	11.86	5930	A	1500	D		0	50	11305	-1	0	0	-1	-1	3	5	10	1	1	0	1	4	4	6	15	C		0	0000		"Capitol Federal Financial Inc"	CFFN	6035	0	MD	0004-09-30	60	h	"Morris James G."	"C/o Capitol Federal Financial, Inc."	"700 Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
