sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1234605	3	1525769	1	000120919121058608	"2021-10-01 20:00:39"	doc4a.xml	4/A	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	M	0	116768	0	0	A	278827	D		0	72	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919121055452	"2021-09-10 16:27:45"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	10186	40	407440	D	261587	D		0	-4	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919121036806	"2021-06-01 16:16:29"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	5784	42.1345	243706	D	162607	D		0	-3	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919121032090	"2021-05-12 16:59:18"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	52054	44.2514	2303464	D	168391	D		0	-24	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919121025161	"2021-04-05 16:37:41"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	61183	16	978928	A	0	I	"LTD Partners, LP"	0	-100	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919121025161	"2021-04-05 16:37:41"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	61183	44.6288	2730524	D	0	I	"LTD Partners, LP"	0	-100	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919120038746	"2020-06-24 16:59:20"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	13370	15.396	205845	D	166912	D		0	-7	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919120032358	"2020-05-27 17:41:45"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	38808	4.44	172308	A	166912	I	"LTD Partners, LP"	0	30	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	3	1525769	1	000120919120032358	"2020-05-27 17:41:45"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	38808	12.8989	500581	D	166912	I	"LTD Partners, LP"	0	-19	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234605	2	1525769	1	000120919118048461	"2018-08-27 15:06:07"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	10000	4.44	44400	A	0	I	"LTD Partners, LP"	0	-100	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jenkins Brian"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
