sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1371517	5	916457	1	000091957409015350	"2009-09-18 17:03:57"	p1031230_ex.xml	4	2009-09-16	0	0	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	965800	12.66	12227028	D	86980047	D	Footnote	0	-1	26073	-3	0	0	-6	-2	-7	-8	3	2	8	5	-3	17	101	-9		C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"450 Park Avenue, 30Th Floor"		"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1371517	6	916457	1	000091957409013399	"2009-07-15 18:05:35"	p1013261_ex.xml	4	2009-07-13	0	0	0	000000000000000000	1	"Common Stock"	2009-07-13	S	0	1000000	10.32	10320000	D	84833371	D	Footnotes	0	-1	32767	4	1	1	6	9	3	5	18	4	0	6	-23	19	34	-41		C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1371517	6	916457	1	000091957409013337	"2009-07-13 17:12:14"	p1012845_ex.xml	4	2009-07-09	0	0	0	000000000000000000	1	"Common Stock"	2009-07-09	S	0	1672426	10.424	17433447	D	85833371	D	Footnotes	1	-2	32767	1	5	5	10	24	11	16	29	1	-7	-2	-24	19	23	-48		C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	80	1371517	3	1156295	2	000091957409000864	"2009-01-22 18:15:21"	p957545_ex.xml	4	2009-01-20	0	0	0	000000000000000000	1	"Common Stock"	2009-01-20	S	0	305302	1.11711	341056	D	3949370	F		1	-7	46	25	-18	-18	-23	-73	-77	20	219														"Seracare Life Sciences Inc"	SRLS	2835	330056054		0004-09-30	28	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1371517	3	1156295	2	000091957409000784	"2009-01-20 17:50:42"	p956662_ex.xml	4	2009-01-15	0	0	0	000000000000000000	1	"Common Stock"	2009-01-15	S	0	66700	1.34618	89790	D	4254672	F		1	-2	30	-12	-9	-9	7	-46	-50	42	200														"Seracare Life Sciences Inc"	SRLS	2835	330056054		0004-09-30	28	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
18	8	1371517	4	216539	1	000095014208001864	"2008-11-20 18:30:04"	form4_meg111808ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-18	S	0	282500	3.25811	920416	D	3475184	D	"See Footnotes"	1	-8	1187	-25	-37	-28	-4	-24	-14	29	278	-38	-51	-55	-67	-74	-81	-87	-92	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1371517	4	216539	1	000095014208001845	"2008-11-18 19:23:11"	form4_meg111408ex.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-14	S	0	103500	4.4878	464487	D	3757684	D	"See Footnote"	1	-3	1202	-9	-29	-27	-56	-56	-51	-13	158	-6	-28	-16	-53	-64	-68	-82	-87	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
7	31	1371517	3	916457	1	000091957408008504	"2008-11-17 17:03:36"	p938896_ex.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2008-11-13	S	0	223777	8.51581	1905642	D	105664203	D	Footnotes	1	0	32767	1	1	1	-23	-9	-28	32	28	-6	-18	-20	-17	-49	-60			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
18	8	1371517	2	71691	2	000095014208001821	"2008-11-14 21:43:09"	form4ssf_nyt111208ex.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.10 per share)"	2008-11-12	S	0	11514246	8.38	96489381	D	28488434	M	"See Notes:"	0	-29	14436	-8	-3	-3	-20	-2	-44	-10	21	-8	-23	-17	-40	-42	-56	-56	-65	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1371517	4	216539	1	000095014208001812	"2008-11-14 19:45:39"	form4_meg111208ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	127120	4.98371	633529	D	3821184	D	"See Footnote"	1	-3	1272	-17	-3	-2	-44	-57	-47	-21	90	-4	-24	-2	-50	-60	-61	-78	-83	C		0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
