sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1371517	5	916457	1	000091957409015350	"2009-09-18 17:03:57"	p1031230_ex.xml	4	2009-09-16	0	0	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	965800	12.66	12227028	D	86980047	D	Footnote	0	-1	26073	-3	0	0	-6	-2	-7	-8	3	2	8	5	-3	17	101	-9		C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"450 Park Avenue, 30Th Floor"		"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1371517	6	916457	1	000091957409013399	"2009-07-15 18:05:35"	p1013261_ex.xml	4	2009-07-13	0	0	0	000000000000000000	1	"Common Stock"	2009-07-13	S	0	1000000	10.32	10320000	D	84833371	D	Footnotes	0	-1	32767	4	1	1	6	9	3	5	18	4	0	6	-23	19	34	-41		C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1371517	6	916457	1	000091957409013337	"2009-07-13 17:12:14"	p1012845_ex.xml	4	2009-07-09	0	0	0	000000000000000000	1	"Common Stock"	2009-07-09	S	0	1672426	10.424	17433447	D	85833371	D	Footnotes	1	-2	32767	1	5	5	10	24	11	16	29	1	-7	-2	-24	19	23	-48		C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
17	80	1371517	3	1156295	2	000091957409000864	"2009-01-22 18:15:21"	p957545_ex.xml	4	2009-01-20	0	0	0	000000000000000000	1	"Common Stock"	2009-01-20	S	0	305302	1.11711	341056	D	3949370	F		1	-7	46	25	-18	-18	-23	-73	-77	20	219														"Seracare Life Sciences Inc"	SRLS	2835	330056054		0004-09-30	28	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1371517	3	1156295	2	000091957409000784	"2009-01-20 17:50:42"	p956662_ex.xml	4	2009-01-15	0	0	0	000000000000000000	1	"Common Stock"	2009-01-15	S	0	66700	1.34618	89790	D	4254672	F		1	-2	30	-12	-9	-9	7	-46	-50	42	200														"Seracare Life Sciences Inc"	SRLS	2835	330056054		0004-09-30	28	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
18	8	1371517	2	71691	2	000095014208001889	"2008-11-24 21:28:42"	form4ssf_nyt112008ex.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.10 per share)"	2008-11-21	P	0	50000	5.1226	256130	A	28538634	D		0	0	12461	24	9	11	8	-5	-49	0	44	-25	-31	-46	-58	-58	-68	-67	-76	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1371517	4	216539	1	000095014208001864	"2008-11-20 18:30:04"	form4_meg111808ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-18	S	0	282500	3.25811	920416	D	3475184	D	"See Footnotes"	1	-8	1187	-25	-37	-28	-4	-24	-14	29	278	-38	-51	-55	-67	-74	-81	-87	-92	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1371517	4	216539	1	000095014208001845	"2008-11-18 19:23:11"	form4_meg111408ex.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-14	S	0	103500	4.4878	464487	D	3757684	D	"See Footnote"	1	-3	1202	-9	-29	-27	-56	-56	-51	-13	158	-6	-28	-16	-53	-64	-68	-82	-87	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
7	31	1371517	3	916457	1	000091957408008504	"2008-11-17 17:03:36"	p938896_ex.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2008-11-13	S	0	223777	8.51581	1905642	D	105664203	D	Footnotes	1	0	32767	1	1	1	-23	-9	-28	32	28	-6	-18	-20	-17	-49	-60			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
18	8	1371517	2	71691	2	000095014208001821	"2008-11-14 21:43:09"	form4ssf_nyt111208ex.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.10 per share)"	2008-11-12	S	0	11514246	8.38	96489381	D	28488434	M	"See Notes:"	0	-29	14436	-8	-3	-3	-20	-2	-44	-10	21	-8	-23	-17	-40	-42	-56	-56	-65	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1371517	4	216539	1	000095014208001812	"2008-11-14 19:45:39"	form4_meg111208ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	127120	4.98371	633529	D	3821184	D	"See Footnote"	1	-3	1272	-17	-3	-2	-44	-57	-47	-21	90	-4	-24	-2	-50	-60	-61	-78	-83	C		0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1371517	4	216539	1	000095014208001792	"2008-11-12 20:11:58"	form4_meg111008ex.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	S	0	70150	5.82149	408378	D	3988304	D	"See Footnote"	1	-2	1398	-11	17	15	-13	-59	-49	-26	99	-15	-28	-15	-57	-62	-63	-79	-84	C		0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
7	31	1371517	3	1010775	2	000091957408007294	"2008-11-06 17:09:45"	p934602_ex.xml	4	2008-11-04	0	0	0	000000000000000000	1	"Common Stock"	2008-11-04	S	0	984756	16.7486	16493296	D	17015244	D	Footnote	1	-5	0																	C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	28	1371517	2	764065	1	000091957408003798	"2008-06-27 17:04:23"	p896396_ex.xml	4	2008-06-25	0	0	0	000000000000000000	1	"Common Stock"	2008-06-25	P	0	500000	110.515	55257500	A	16616472	D	Footnote	1	3	32767	2	7	7	-16	-9	-42	-80	-79	-2	5	5	15	80	111	188	521	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1371517	3	764065	1	000091957408003753	"2008-06-25 17:02:08"	p895494_ex.xml	4	2008-06-23	0	0	0	000000000000000000	1	"Common Stock"	2008-06-23	P	0	500000	112.27	56135000	A	16116472	D	"See Footnotes"	1	3	32767	-1	-3	-3	2	-18	-36	-78	-78	8	13	12	23	85	126	195	573	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1371517	2	764065	1	000091957408003567	"2008-06-03 17:02:42"	p888653_ex.xml	4	2008-05-30	0	0	0	000000000000000000	1	"Common Stock"	2008-05-30	P	0	167000	104.75	17493250	A	15616472	D	Footnote	0	1	32767	-1	-4	-4	1	9	-4	-76	-71	0	16	19	34	76	144	142	492	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	130	1371517	3	1305014	1	000091957408003553	"2008-06-02 16:58:31"	p888430_ex.xml	4	2008-05-29	0	0	0	000000000000000000	1	"Common Stock"	2008-05-29	P	0	216326	58.21	12592336	A	8226260	D	Footnote	0	3	32767	1	1	1	3	-11	-23	-83	-46	-3	-6	-4	1	22	11	-9	-9	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
3	28	1371517	2	764065	1	000091957408003524	"2008-05-29 18:34:29"	p886483_ex.xml	4	2008-05-29	0	0	0	000000000000000000	1	"Common Stock"	2008-05-27	P	0	1570000	98.9526	155355600	A	15449472	D	Footnote	1	11	32767	-6	6	5	1	8	-3	-75	-70	14	10	23	42	73	167	176	479	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	130	1371517	2	1305014	1	000091957408003522	"2008-05-29 17:28:56"	p887115_ex.xml	4	2008-05-27	0	0	0	000000000000000000	1	"Common Stock"	2008-05-27	P	0	445233	56.1859	25015808	A	8009934	D	Footnote	1	6	32767	0	-8	-8	-4	-14	-32	-84	-53	6	1	4	10	27	25	0	0	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1371517	2	1305014	1	000091957408003488	"2008-05-27 17:08:07"	p886469_ex.xml	4	2008-05-22	0	0	0	000000000000000000	1	"Common Stock"	2008-05-22	P	0	419701	54.4538	22854313	A	7564701	D	Footnote	1	6	32767	2	5	5	-2	-13	-27	-82	-51	-5	-6	-1	7	17	14	-6	-7	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
8	17	1371517	3	1370946	1	000091957408002838	"2008-05-09 17:06:50"	p882067_ex.xml	4	2008-05-07	0	0	0	000000000000000000	1	"Common Stock"	2008-05-07	P	0	500000	22.97	11485000	A	11723007	D	"By Harbinger Capital Partners Master Fun"	0	4	15499	3	3	3	12	4	4	-28	-33	11	12	17	30	17	-1	-26		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1371517	3	1370946	1	000091957408002806	"2008-05-07 17:11:16"	p881340_ex.xml	4	2008-05-05	0	0	0	000000000000000000	1	"Common Stock"	2008-05-05	P	0	598000	20.8369	12460440	A	11223007	D	"By Harbinger Capital Partners Master Fun"	1	6	12036	7	3	3	15	15	16	-31	-20	1	6	8	15	1	-6	-33		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1371517	3	1370946	1	000091957408002756	"2008-05-05 16:45:27"	p880351_ex.xml	4	2008-05-01	0	0	0	000000000000000000	1	"Common Stock"	2008-05-01	P	0	350000	20.87	7304500	A	10625007	D	"By Harbinger Capital Partners Master Fun"	1	3	10093	0	1	1	14	19	26	-27	-7	1	9	14	14	-7	-9	-35		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1371517	3	1370946	1	000091957408002696	"2008-05-01 16:36:12"	p879207_ex.xml	4	2008-04-28	0	0	0	000000000000000000	1	"Common Stock"	2008-04-28	P	0	703800	20.7993	14638533	A	10275007	D	"By Harbinger Capital Partners Master Fun"	1	7	10173	-1	0	0	8	23	27	-26	-15	6	8	9	23	5	-11	-34		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
19	32	1371517	1	913665	3	000091957407004581	"2007-09-19 17:02:53"	p811585_ex.xml	4	2007-09-17	0	0	0	000000000000000000	1	"Common Stock"	2007-09-17	P	0	500000	9.75	4875000	A	46236416	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1371517	1	913665	3	000091957407004580	"2007-09-19 17:02:29"	p811585_ex.xml	4	2007-09-17	0	0	0	000000000000000000	1	"Common Stock"	2007-09-17	P	0	500000	9.75	4875000	A	46236416	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1371517	1	913665	3	000091957407004488	"2007-09-13 17:05:24"	p809910_ex.xml	4	2007-09-11	0	0	0	000000000000000000	1	"Common Stock"	2007-09-11	P	0	495000	8.96	4435200	A	44252952	M	"By Harbinger Capital Partners Master Fun"	0	1	0																	C		0	0000		"Terrestar Corp"	TSTR	4899	930976127	DE	0004-12-31	48	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
