sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1371517	2	71691	2	000095014208001889	"2008-11-24 21:28:42"	form4ssf_nyt112008ex.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.10 per share)"	2008-11-21	P	0	50000	5.1226	256130	A	28538634	D		0	0	12461	24	9	11	8	-5	-49	0	44	-25	-31	-46	-58	-58	-68	-67	-76	C	A	0	0000		"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
3	28	1371517	2	764065	1	000091957408003798	"2008-06-27 17:04:23"	p896396_ex.xml	4	2008-06-25	0	0	0	000000000000000000	1	"Common Stock"	2008-06-25	P	0	500000	110.515	55257500	A	16616472	D	Footnote	1	3	32767	2	7	7	-16	-9	-42	-80	-79	-2	5	5	15	80	111	188	521	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1371517	3	764065	1	000091957408003753	"2008-06-25 17:02:08"	p895494_ex.xml	4	2008-06-23	0	0	0	000000000000000000	1	"Common Stock"	2008-06-23	P	0	500000	112.27	56135000	A	16116472	D	"See Footnotes"	1	3	32767	-1	-3	-3	2	-18	-36	-78	-78	8	13	12	23	85	126	195	573	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1371517	2	764065	1	000091957408003567	"2008-06-03 17:02:42"	p888653_ex.xml	4	2008-05-30	0	0	0	000000000000000000	1	"Common Stock"	2008-05-30	P	0	167000	104.75	17493250	A	15616472	D	Footnote	0	1	32767	-1	-4	-4	1	9	-4	-76	-71	0	16	19	34	76	144	142	492	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	130	1371517	3	1305014	1	000091957408003553	"2008-06-02 16:58:31"	p888430_ex.xml	4	2008-05-29	0	0	0	000000000000000000	1	"Common Stock"	2008-05-29	P	0	216326	58.21	12592336	A	8226260	D	Footnote	0	3	32767	1	1	1	3	-11	-23	-83	-46	-3	-6	-4	1	22	11	-9	-9	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
3	28	1371517	2	764065	1	000091957408003524	"2008-05-29 18:34:29"	p886483_ex.xml	4	2008-05-29	0	0	0	000000000000000000	1	"Common Stock"	2008-05-27	P	0	1570000	98.9526	155355600	A	15449472	D	Footnote	1	11	32767	-6	6	5	1	8	-3	-75	-70	14	10	23	42	73	167	176	479	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	130	1371517	2	1305014	1	000091957408003522	"2008-05-29 17:28:56"	p887115_ex.xml	4	2008-05-27	0	0	0	000000000000000000	1	"Common Stock"	2008-05-27	P	0	445233	56.1859	25015808	A	8009934	D	Footnote	1	6	32767	0	-8	-8	-4	-14	-32	-84	-53	6	1	4	10	27	25	0	0	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1371517	2	1305014	1	000091957408003488	"2008-05-27 17:08:07"	p886469_ex.xml	4	2008-05-22	0	0	0	000000000000000000	1	"Common Stock"	2008-05-22	P	0	419701	54.4538	22854313	A	7564701	D	Footnote	1	6	32767	2	5	5	-2	-13	-27	-82	-51	-5	-6	-1	7	17	14	-6	-7	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"* See Remarks"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
8	17	1371517	3	1370946	1	000091957408002838	"2008-05-09 17:06:50"	p882067_ex.xml	4	2008-05-07	0	0	0	000000000000000000	1	"Common Stock"	2008-05-07	P	0	500000	22.97	11485000	A	11723007	D	"By Harbinger Capital Partners Master Fun"	0	4	15499	3	3	3	12	4	4	-28	-33	11	12	17	30	17	-1	-26		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1371517	3	1370946	1	000091957408002806	"2008-05-07 17:11:16"	p881340_ex.xml	4	2008-05-05	0	0	0	000000000000000000	1	"Common Stock"	2008-05-05	P	0	598000	20.8369	12460440	A	11223007	D	"By Harbinger Capital Partners Master Fun"	1	6	12036	7	3	3	15	15	16	-31	-20	1	6	8	15	1	-6	-33		C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
