sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1227066	7	1022408	2	000114036116085861	"2016-11-10 16:53:02"	doc1.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	1500	95.75	143625	D	4788	D		1	-24	3303	3	4	4	5	18	23	47		-1	6	7	5	11	20	4	39	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036116076163	"2016-08-12 15:51:51"	doc1.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	1175	89.6474	105336	D	5252	D		0	-18	5859	0	-1	-2	-3	4	11	40		-1	9	6	7	8	22	18	54	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036115005531	"2015-02-11 16:35:23"	doc1.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	2000	80.1176	160235	D	5298	D		0	-27	3714	0	0	0	0	5	7	-6	-12	12	19	18	9	12	40	40	74	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036114041274	"2014-11-12 15:16:56"	doc1.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	2635	68.0104	179207	D	7024	D		0	-27	2545	0	1	-2	0	5	17	29	37	-5	12	19	22	20	35	35	99	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036114021264	"2014-05-15 11:43:22"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	1304	47.5	61940	D	12684	D		0	-9	4115	0	-2	2	6	12	13	35	74	2	-1	-13	-10	-12	0	6	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036114019215	"2014-05-07 11:15:50"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	8696	47.5	413060	D	13988	D		0	-38	3739	0	0	0	4	15	10	22	67	-1	-13	-14	-11	-6	-7	9	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113035041	"2013-09-05 09:47:18"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	2300	12.73	29279	A	20463	D		0	13	1547	0	-1	3	1	-5	0	8	5	1	-5	-6	-13	9	11	65	127	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113035041	"2013-09-05 09:47:18"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	2300	53.7483	123621	D	20463	D		0	-10	1547	0	-1	3	1	-5	0	8	5	1	-5	-6	-13	9	11	65	127	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113034860	"2013-09-03 16:28:15"	doc1.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	7700	12.73	98021	A	20463	D		1	60	1382	5	-1	-1	1	-5	-1	7	6	-1	-6	-11	-16	2	11	63	117	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113034860	"2013-09-03 16:28:15"	doc1.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	S	0	7700	52.7074	405847	D	20463	D		1	-27	1382	5	-1	-1	1	-5	-1	7	6	-1	-6	-11	-16	2	11	63	117	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
