sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385702	11	78749	6	000101905624000196	"2024-06-14 16:46:48"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	93609	91.5064	8565826	D	1449136	I	"See Footnote"	1	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	11	78749	6	000101905624000195	"2024-06-11 17:04:58"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	106807	93.2814	9963103	D	1542745	I	"See Footnote"	1	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	11	78749	6	000101905624000193	"2024-06-06 17:04:05"	ownership.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	85388	93.7531	8005391	D	1649552	I	"See Footnote"	1	-5	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277036	15	78749	6	000120919124005795	"2024-06-05 16:28:36"	doc4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	50000	92.74	4637000	D	848367	D	"By Ramesh and Sujatha Srinivasan Living "	0	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277036	15	78749	6	000120919124005792	"2024-06-04 19:07:00"	doc4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	100000	93.54	9354000	D	838367	D		1	-11	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	11	78749	6	000101905624000184	"2024-06-03 18:04:14"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	114786	94.115	10803081	D	1734940	I	"See Footnote"	1	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277036	15	78749	6	000120919124005777	"2024-05-31 17:50:03"	doc4.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Common Stock"	2024-05-29	S	0	100000	95.8	9580000	D	998367	D	"By Ramesh and Sujatha Srinivasan Living "	1	-9	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	11	78749	6	000101905624000182	"2024-05-29 17:34:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	210732	99.8813	21048178	D	1849726	I	"See Footnote"	1	-10	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179680	17	78749	6	000120919124005706	"2024-05-23 17:00:29"	doc4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	10000	102.89	1028900	D	40982	D		0	-20	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	7	78749	6	000120919124005669	"2024-05-20 16:51:45"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	4	"Commo Stock"	2024-05-16	S	0	59808	99.0651	5924887	D	283026	D		1	-17	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
