sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1407935	7	78749	6	000120919124005669	"2024-05-20 16:51:45"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	75249	0	0	A	283026	D		0	36	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	7	78749	6	000120919124005669	"2024-05-20 16:51:45"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	4	"Commo Stock"	2024-05-16	S	0	59808	99.0651	5924887	D	283026	D		1	-17	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1277036	15	78749	6	000120919124004765	"2024-03-11 18:57:52"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	11309	76.53	865478	A	703060	D	"By Ramesh and Sujatha Srinivasan Living "	0	2	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919124004678	"2024-03-07 16:39:06"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	100	75.955	7596	A	44039	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919124003810	"2024-02-22 16:41:52"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	300	77.6233	23287	A	43939	D		0	1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905624000097	"2024-02-16 19:41:48"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	867729	82.59	71665738	D	2060458	I	"See Footnote"	0	-30	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1820468	2	78749	6	000120919124002502	"2024-01-31 17:04:24"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	10000	85.45	854500	D	50391	D		0	-17	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Wood William David III"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905624000035	"2024-01-23 16:25:07"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	14426	81.6909	1178473	D	2928187	I	"See Footnote"	0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905624000030	"2024-01-18 17:21:21"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	133814	76.8216	10279808	D	2942613	I	"See Footnote"	1	-4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905624000026	"2024-01-12 17:44:52"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	128112	76.1571	9756633	D	3076427	I	"See Footnote"	1	-4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
