sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1624059	6	1434621	2	000168316823004352	"2023-06-22 16:03:25"	ownership.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	2205	0	0	A	3231	D		0	215	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"1415 Vantage Park Drive"	"Suite 700"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	4	1434621	2	000095010322010492	"2022-06-13 18:39:51"	dp175075_4-henderson.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	557	0	0	A	1026	D		0	119	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"1415 Vantage Park, Drive Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	4	1434621	2	000095010321013329	"2021-08-31 18:46:08"	dp157275_4-henderson.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	735	170	124950	D	469	D		0	-61	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"1415 Vantage Park, Drive Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	3	1434621	2	000095010321008717	"2021-06-11 18:54:42"	dp152566_4-henderson.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	399	0	0	A	1204	D		0	50	0																						"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	3	1434621	2	000095010321003438	"2021-03-02 17:15:10"	dp147269_4-henderson.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1075	278.143	299004	D	805	D		0	-57	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"1415 Vantage Park Dr., Suite 700"		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	2	1434621	2	000095010320011552	"2020-06-12 14:22:46"	dp130086_4-henderson.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	246	0	0	A	1880	D		0	15	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr"		Charlotte	NC	28277-3442		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911019007652	"2019-06-14 15:47:16"	edgar.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	508	0	0	A	1634	D		1	45	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911018008582	"2018-06-15 11:40:17"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	391	0	0	A	1126	D		1	53	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911018008325	"2018-06-11 08:11:16"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	270	74.26	20050	A	735	D		0	58	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911018008325	"2018-06-11 08:11:16"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	270	269	72630	D	735	D		0	-27	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911018006038	"2018-05-02 09:26:34"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	526	47.03	24738	A	735	D		0	252	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911018006038	"2018-05-02 09:26:34"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	1109	245.289	272026	D	735	D		0	-60	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911017009138	"2017-06-16 09:05:23"	edgar.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Common Stock"	2017-06-10	M	0	583	0	0	A	1318	D		1	79	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911016031302	"2016-11-08 07:40:24"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	211	0	0	A	735	D		0	40	29686	0	0	5	14	20	39	75		3	8	-6	-10	-24	14	-33	90	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911016026453	"2016-06-14 12:19:59"	edgar.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	313	0	0	A	524	D		0	148	32767	0	-9	-9	-5	21	27	29		-11	-7	9	-12	-8	-21	27	216	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1624059	1	1434621	2	000117911015014666	"2015-11-09 20:54:47"	edgar.xml	4	2015-11-07	0	1	0	000000000000000000	0	"Common Stock"	2015-11-07	M	0	211	0	0	A	211	D		0	32767	32767	3	-6	-6	-10	-27	-59	-44	-36	8	-2	27	37	5	116	185	343	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Henderson Robin"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
