sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1771507	2	1674910	2378	000167491022000106	"2022-11-15 08:04:00"	wf-form4_166851742462537.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2850	0	0	A	9355	D		1	44	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Global Products"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	2	1674910	2378	000167491022000046	"2022-05-02 19:58:16"	wf-form4_165153588152875.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1900	0	0	A	7407	D		0	35	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Global Products"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	2	1674910	2378	000167491021000152	"2021-11-23 17:13:59"	wf-form4_163770561503555.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-22	S	0	214	36.17	7740	D	6094	D		0	-3	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Global Products"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	2	1674910	2378	000167491021000152	"2021-11-23 17:13:59"	wf-form4_163770561503555.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	626	0	0	A	6094	D		0	11	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Global Products"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	2	1674910	2378	000167491021000132	"2021-11-16 19:11:31"	wf-form4_163710787802475.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	1527	35.23	53796	D	5880	D		0	-21	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Global Products"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	2	1674910	2378	000167491021000126	"2021-11-15 18:04:03"	wf-form4_163701739324019.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-12	M	0	2020	0	0	A	7407	D		0	37	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, Pres, Global Products"		0	0	1	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491021000063	"2021-05-04 17:02:17"	wf-form4_162016208786788.xml	4	2021-04-30	0	1	0	000000000000000000	2	"Common Stock"	2021-05-03	S	0	629	31.7	19939	D	4356	D		0	-13	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491021000063	"2021-05-04 17:02:17"	wf-form4_162016208786788.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	1870	0	0	A	4356	D		0	75	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000241	"2020-12-02 17:38:01"	wf-form4_160694866613552.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	497	22.72	11292	D	3727	D		0	-12	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000209	"2020-11-23 17:18:46"	wf-form4_160616989083450.xml	4	2020-11-19	0	1	0	000000000000000000	2	"Common Stock"	2020-11-20	S	0	419	22.05	9239	D	4224	D		0	-9	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
