sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1448914	13	1267565	1	000106299322024501	"2022-12-27 19:17:20"	form4.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	25041	16.15	404412	A	28023	D		1	840	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000106299322024501	"2022-12-27 19:17:20"	form4.xml	4	2022-12-22	0	1	0	000000000000000000	1	"Common Stock"	2022-12-22	S	0	25041	23.5794	590451	D	28023	D		1	-47	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000106299322024356	"2022-12-21 19:28:36"	form4.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	83964	16.15	1356019	A	28023	D		1	-150	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000106299322024356	"2022-12-21 19:28:36"	form4.xml	4	2022-12-19	0	1	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	83964	23.0949	1939143	D	28023	D		1	-75	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000106299322023905	"2022-12-14 18:06:47"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	189607	15.0983	2862738	A	28023	D		1	-117	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000106299322023905	"2022-12-14 18:06:47"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	3	"Common Stock"	2022-12-12	S	0	189607	22.1379	4197503	D	28023	D		1	-87	0																						"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	18	1935979	1	000156218022007086	"2022-10-05 17:42:35"	primarydocument.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Shares"	2022-10-03	M	f	23217	3.13257	72729	A	19370	D		0	-604	0																						"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248221000248	"2021-03-17 16:03:39"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	50075	25.2975	1266774	D	4047	D		0	-93	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248220000666	"2020-08-12 16:05:07"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	13071	19.13	250048	D	54122	D		0	-19	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248220000348	"2020-05-15 16:17:08"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	S	0	19254	21.6278	416421	D	81796	D		0	-19	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248220000046	"2020-01-22 16:29:03"	edgar.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	275463	5.73	1578403	A	106012	D		0	-163	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248220000046	"2020-01-22 16:29:03"	edgar.xml	4	2020-01-21	0	1	0	000000000000000000	1	"Common Stock"	2020-01-21	S	0	295287	21.9341	6476863	D	106012	D		0	-74	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000315	"2019-07-17 16:22:30"	edgar.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	25000	11.26	281500	D	132069	D		0	-16	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000295	"2019-06-19 18:05:22"	edgar.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	25000	11.3698	284246	D	157069	D		0	-14	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000260	"2019-05-17 16:04:44"	edgar.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	25000	12.8417	321042	D	182069	D		0	-12	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
