sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1494794	5	1408710	2	000141588924006068	"2024-03-01 16:02:17"	form4-03012024_090303.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	0	21464	215.5	4625492	D	24689	D		0	-47	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	2	000120919122058104	"2022-11-21 16:14:30"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-17	S	0	11273	128.474	1448282	D	30117	D		1	-27	0																						Fabrinet	FN	3661	981228572		0004-06-26	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919122047009	"2022-08-22 16:04:42"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-08-18	S	0	21088	117.697	2481990	D	48191	D		0	-30	0																						Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919121063371	"2021-11-08 16:13:54"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-04	S	0	17087	119.093	2034937	D	39656	D		1	-30	0																						Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919121054973	"2021-09-07 16:15:52"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-03	S	0	23697	105.301	2495318	D	56743	D		0	-29	0																						Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919121008470	"2021-02-08 16:24:46"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-05	S	0	13235	87.6732	1160355	D	52006	D		0	-20	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919120048851	"2020-08-31 19:14:33"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-08-28	S	0	15000	69.834	1047510	D	65241	D		0	-19	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919119056781	"2019-11-15 17:04:23"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-15	S	0	12942	60.594	784208	D	64725	D		0	-17	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919118060431	"2018-11-30 17:37:19"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-28	S	0	33479	52	1740908	D	51860	D		0	-39	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1494794	5	1408710	1	000120919118034351	"2018-05-31 16:14:21"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-14	S	0	2100	17.9	37590	D	44423	D		0	-5	0																	C		0	0000		Fabrinet	FN	3661	0	E9	0004-06-30	36	d	"Gill Harpal"	"C/o Fabrinet Usa, Inc."	"3736 Fallon Road #428"	Dublin	CA	94568		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
