sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1244482	2	1228862	1	000118143105016043	"2005-03-10 20:03:06"	rrd72188.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	S	0	14876	28.5001	423967	D	294354	D		1	-5	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Antenucci Ted R"	"165 S. Union Blvd."	"Suite 852"	Lakewood	CO	80228		0	0	0	1		"President of Subsidiary"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189687	1	1228862	1	000118143105016041	"2005-03-10 19:58:37"	rrd72143.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	S	0	2702	28.45	76872	D	105390	D		0	-2	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Washington Vanessa L"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"SVP, GC, Sect"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143105011537	"2005-02-18 18:19:24"	rrd69517.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	85707	28.1355	2411413	D	0	D		0	-100	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143105011086	"2005-02-17 19:52:51"	rrd68658.xml	4	2005-02-15	0	1	0	000000000000000000	2	"Common Stock"	2005-02-15	M	0	23885	11.53	275394	A	85707	D		0	39	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	1	1228862	1	000118143105003501	"2005-01-19 13:17:57"	rrd65027.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	17565	10.2433	179924	A	32632	D		0	117	0	0																C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Garvey Christine"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143105002473	"2005-01-11 17:17:29"	rrd64326.xml	4	2005-01-07	0	0	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	14303	29.0335	415266	D	64667	D		0	-18	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143105001685	"2005-01-05 18:32:54"	rrd63339.xml	4	2005-01-03	0	0	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	2000	30.58	61160	D	85699	D		0	-2	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189702	1	1228862	1	000118143105001684	"2005-01-05 18:32:13"	rrd63371.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	10495	30.4662	319743	D	11995	D		0	-47	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Steinberg Thomas M"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	1	1228862	1	000118143104057809	"2004-12-09 19:39:20"	rrd60865.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	358	31.15	11152	D	1116	D		0	-24	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Sham Edward F"	"201 Mission Street"	"2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189685	1	1228862	1	000118143104057792	"2004-12-09 18:17:06"	rrd60686.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	139800	30.8872	4318031	D	921697	D	"By 401k Plan"	0	-13	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
