sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1620052	5	1616707	1	000162005224000013	"2024-05-08 18:54:58"	wk-form4_1715208885.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10000	68.2588	682588	D	251930	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009324000013	"2024-05-08 18:50:12"	wk-form4_1715208596.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	10000	68.033	680330	D	251994	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1788634	1	1616707	1	000178863424000004	"2024-05-03 17:24:12"	wk-form4_1714771440.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	348	58.8083	20465	D	13251	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000014	"2024-04-16 20:01:37"	wk-form4_1713312088.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A  Common Stock"	2024-04-15	S	0	4144	60.52	250795	D	37957	D		0	-10	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620093	3	1616707	1	000162009324000011	"2024-04-09 20:35:30"	wk-form4_1712709318.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	10000	64.579	645790	D	261994	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1620052	5	1616707	1	000162005224000011	"2024-04-09 20:29:37"	wk-form4_1712708968.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	10000	64.6182	646182	D	261930	D	"See Footnote"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1867558	2	1616707	1	000162828024015108	"2024-04-05 19:06:58"	wk-form4_1712358408.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	10068	63.7397	641731	D	118265	D	"By Revocable Trust"	1	-8	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Tan Fiona"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	2	1616707	1	000178325124000014	"2024-04-05 18:51:12"	wk-form4_1712357464.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	8658	63.7066	551572	D	134439	D		1	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1950170	1	1616707	1	000195017024000010	"2024-04-05 18:45:10"	wk-form4_1712357099.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	6995	63.7868	446188	D	82560	D		1	-8	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Gulliver Kate"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000012	"2024-04-05 18:38:59"	wk-form4_1712356728.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A  Common Stock"	2024-04-03	S	0	6221	63.7397	396525	D	42101	D		1	-13	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
