sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1962871	2	1625278	1	000162527824000047	"2024-03-05 19:35:41"	wk-form4_1709685330.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	1335	16.71	22308	D	2347857	D		0	0	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yount Samuel"	"55 Hawthorne Street"	"10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1962871	2	1625278	1	000162527824000038	"2024-02-27 17:53:00"	wk-form4_1709074363.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	6309	16.165	101985	D	2350242	D		0	0	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yount Samuel"	"55 Hawthorne Street"	"10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1948676	2	1625278	1	000162527823000120	"2023-11-06 17:37:10"	wk-form4_1699310220.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	800	11.04	8832	D	43028	D		0	-2	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Taylor Maurice Kevin"	"55 Hawthorne Street"	"10Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1891456	2	1625278	1	000162527823000106	"2023-09-13 16:49:12"	wk-form4_1694638143.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	30588	8.35869	255676	A	695173	D		1	5	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Chen Tim Chao-Ming"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000102	"2023-09-06 19:36:40"	wk-form4_1694043390.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	2570	8.9619	23032	D	229226	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000081	"2023-06-05 18:03:54"	wk-form4_1686002625.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	S	0	2570	9.97	25623	D	234527	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1891456	2	1625278	1	000162527823000066	"2023-05-11 18:27:08"	wk-form4_1683844018.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	P	0	30838	8.38	258422	A	685477	D		0	5	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Chen Tim Chao-Ming"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000031	"2023-03-03 18:46:43"	wf-form4_167788718129193.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	3582	21.2905	76262	D	192056	D		1	-2	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000025	"2023-03-01 17:21:24"	wf-form4_167770925242432.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	2450	20	49000	D	197214	D		0	-1	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1889453	2	1625278	1	000162527823000005	"2023-01-18 17:15:02"	wf-form4_167408008477885.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	6526	10.2289	66754	D	199664	D		0	-3	0																						"Nerdwallet, Inc."	NRDS	7374	454180440	DE	0004-12-31	73	i	"Yuann Kevin"	"Nerdwallet, Inc."	"55 Hawthorne Street, 11Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
