sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1278386	16	718937	2	000091957424002864	"2024-05-13 18:00:25"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	1	42.56	43	A	21562762	M	Footnote	0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957424002558	"2024-04-15 19:21:50"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	2420000	2.9164	7057688	A	9858289	M	Footnote	0	33	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957424000757	"2024-02-08 18:58:18"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Shares"	2024-02-06	P	0	6730770	1.04	7000001	A	83420138	M	"See Footnote"	0	9	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957424000297	"2024-01-10 17:44:02"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	4042	27.1079	109570	A	21562760	M	Footnote	0	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957424000139	"2024-01-05 19:07:35"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	P	0	226553	28.6095	6481557	A	21554676	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423006577	"2023-11-30 19:08:32"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	434991	31.5037	13703831	A	21101570	M	Footnote	1	2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423006422	"2023-11-14 19:13:55"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	34827	32.737	1140132	A	20231588	M	Footnote	1	0	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423006051	"2023-11-09 19:01:24"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	289140	33.419	9662782	A	20161934	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423005957	"2023-11-06 19:01:28"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	309154	34.926	10797514	A	19583654	M	Footnote	1	2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423005556	"2023-10-06 19:43:37"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	205296	37.8111	7762466	A	18965346	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423005307	"2023-09-21 20:31:34"	ownership.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	291383	40.1168	11689354	A	18554754	M	Footnote	1	2	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957423005138	"2023-09-07 19:00:19"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	189962	41.4236	7868913	A	17971988	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957423002420	"2023-04-05 21:35:33"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-04-03	P	0	26827638	0.3017	8093898	A	100365815	M	Footnote	0	36	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	91	1278386	16	718937	2	000091957422007188	"2022-12-29 18:26:29"	ownership.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	191075	47.4242	9061575	A	17592064	M	Footnote	1	1	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957422002783	"2022-04-15 18:13:21"	ownership.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-04-14	P	0	6003752	1.3325	8000000	A	46710539	M	Footnote	0	15	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	79	1278386	18	876343	4	000091957422002418	"2022-03-25 17:56:24"	ownership.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Shares"	2022-03-23	P	0	930106	1.41668	1317667	A	69958598	M	"See Footnote"	1	1	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957421000794	"2021-02-09 17:21:49"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-02-05	P	0	600000	4.5	2700000	A	33556113	M	Footnote	0	2	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957421000460	"2021-01-22 16:28:47"	ownership.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-01-20	P	0	1460280	3.424	4999999	A	32356113	M	Footnote	0	5	0																	C		0	0000		"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
