sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1926053	3	775158	4	000106299324004200	"2024-02-23 14:50:35"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	567	0	0	A	4696	D		0	14	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP Bus Devl, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	3	775158	4	000106299324004086	"2024-02-22 16:20:08"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	685	0	0	A	4410	D		0	18	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP Bus Devl, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299323021066	"2023-11-17 13:05:33"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	400	0	0	A	4113	D		0	11	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299323021002	"2023-11-16 16:36:12"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	69	97.07	6702	A	3901	D		0	2	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	2	775158	4	000106299323017507	"2023-09-05 13:46:17"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1150	66.89	76924	A	3857	D		0	42	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP Corp Dev, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	2	775158	4	000106299323017507	"2023-09-05 13:46:17"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	400	103.88	41552	D	3857	D		0	-9	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP Corp Dev, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299323006209	"2023-03-07 16:52:28"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	5	90.7	410	A	3050	D		0	0	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299323004334	"2023-02-22 13:54:20"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	557	0	0	A	3050	D		0	22	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299322023050	"2022-12-01 15:25:15"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	3	90.43	244	A	2775	D		0	0	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299322022562	"2022-11-21 14:46:43"	form4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	200	0	0	A	2774	D		0	8	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299322022426	"2022-11-17 16:51:18"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	392	0	0	A	2668	D		0	17	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1926053	1	775158	4	000106299322022266	"2022-11-16 14:50:03"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	67	0	0	A	2460	D		0	3	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Verich John S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
