sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1192944	6	1410384	1	000141038421000027	"2021-02-24 17:48:52"	wf-form4_161420691577544.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	22115	6.63554	146745	A	32270	D		0	218	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038420000142	"2020-09-02 16:38:12"	wf-form4_159907907803318.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	25000	100	2500000	D	85155	I	"Texas Independent Bancshares, Inc."	0	-23	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038420000117	"2020-07-21 17:31:59"	wf-form4_159536710262182.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	0	18733	92	1723436	D	110155	I	"Texas Independent Bancshares, Inc."	0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038420000112	"2020-07-15 17:01:00"	wf-form4_159484684670604.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	1267	92	116564	D	128888	I	"Texas Independent Bancshares, Inc."	0	-1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038420000034	"2020-02-24 17:48:41"	wf-form4_158258450449988.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	27755	91.3511	2535450	D	128184	I	"Texas Independent Bancshares, Inc."	0	-18	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038420000007	"2020-02-07 16:50:31"	wf-form4_158111221405025.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	2245	90	202050	D	155939	I	"Texas Independent Bancshares, Inc."	0	-1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038418000069	"2018-06-13 18:33:28"	wf-form4_152892919189293.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	26	59.3	1542	D	153834	D	"Texas Independent Bancshares, Inc."	0	0	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038418000044	"2018-03-14 18:34:44"	wf-form4_152106685601757.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	26	48.1	1251	D	153860	D	"Texas Independent Bancshares, Inc."	0	0	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038417000167	"2017-12-13 17:22:14"	wf-form4_151320372001471.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	26	40.45	1052	D	153886	D	"Texas Independent Bancshares, Inc."	0	0	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192944	6	1410384	1	000141038417000128	"2017-09-13 16:26:37"	wf-form4_150533438377991.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	26	41.3	1074	D	153912	D	"Texas Independent Bancshares, Inc."	0	0	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Doyle Charles T"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
