sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1434756	5	1051470	4	000105147023000030	"2023-02-22 17:42:45"	wf-form4_167710573484975.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2023-02-19	M	0	37916	0	0	A	394278	D	"by 401(K) Plan,by Spouse"	0	11	0																						"Crown Castle Inc."	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"8020 Katy Freeway"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	5	1051470	3	000105147022000065	"2022-02-23 17:06:59"	wf-form4_164565399489781.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2022-02-19	M	0	128576	0	0	A	387914	D	"by 401(K) Plan,by Spouse"	0	50	0																						"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"8020 Katy Freeway"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147021000081	"2021-02-23 18:32:40"	wf-form4_161412311713189.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2021-02-19	M	0	114874	0	0	A	326624	D	"by 401(K) Plan,by Spouse"	0	54	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147020000017	"2020-02-21 18:02:46"	wf-form4_158232614786834.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2020-02-19	M	0	107804	0	0	A	268439	D	"by 401(K) Plan,by Spouse"	0	67	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147019000137	"2019-06-04 17:24:18"	wf-form4_155968344238721.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-06-01	M	0	4773	0	0	A	202153	D	"by 401(K) Plan,by Spouse"	0	2	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147019000030	"2019-02-21 17:31:41"	wf-form4_155078828676189.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2019-02-19	M	0	59886	0	0	A	207375	D	"by 401(K) Plan,by Spouse"	0	41	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147018000127	"2018-06-04 19:02:17"	wf-form4_152815332189616.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-06-01	M	0	4772	0	0	A	177303	D	"by Spouse,by 401(K) Plan"	0	3	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147018000078	"2018-02-23 18:18:41"	wf-form4_151942790706699.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-02-22	S	0	18000	108.433	1951801	D	173810	D	"by Spouse,by 401(K) Plan"	0	-9	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147018000038	"2018-02-21 18:15:33"	wf-form4_151925491468371.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2018-02-19	M	0	43054	0	0	A	191810	D	"by Spouse,by 401(K) Plan"	0	29	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1434756	4	1051470	3	000105147017000115	"2017-06-02 18:27:20"	wf-form4_149644242362731.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2017-06-01	M	0	4772	0	0	A	164322	D	"by Spouse,by 401(K) Plan"	0	3	0																	C		0	0000		"Crown Castle International Corp"	CCI	6798	760470458	DE	0004-12-31	67	h	"Brown Jay A."	"1220 Augusta Dr"	"Suite 600"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
