sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859446	2	1617553	1	000141588924008897	"2024-03-21 20:37:17"	form4-03222024_120309.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	5200	12	62400	D	224182	D		0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000141588924008645	"2024-03-19 19:23:49"	form4-03192024_110342.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-15	S	0	9800	12.1274	118849	D	229382	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123050289	"2023-09-21 16:46:09"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	5551	15.0002	83266	D	175338	D		0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123043205	"2023-07-24 16:34:56"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	S	0	8793	18.2282	160281	D	156807	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123038794	"2023-06-21 16:26:47"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	11944	16.0151	191284	D	165600	D		0	-7	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123025372	"2023-04-24 16:10:57"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-20	S	0	8666	17.3361	150235	D	153207	D		0	-5	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123020852	"2023-03-23 21:05:27"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	11816	15.0087	177343	D	161873	D		0	-7	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123014236	"2023-03-01 17:11:06"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	5514	17.7496	97871	D	149607	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	2	1617553	1	000120919123013187	"2023-02-27 16:23:21"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	6302	17.7496	111858	D	155121	D		0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859446	1	1617553	1	000120919121071004	"2021-12-22 20:42:22"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-20	S	0	8666	22.7	196718	D	69227	D		0	-11	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
