sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1205378	9	1958140	2	000122520823011008	"2023-12-12 17:48:47"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-12-08	M	0	592	0	0	A	592	D		0	32767	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Murphy Diana M"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
24	52	1205378	6	18349	1	000001834923000112	"2023-05-04 15:57:59"	wf-form4_168323026216084.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	3775	26.44	99811	A	30935	D		0	14	0	0																					"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Murphy Diana M"	"1111 Bay Avenue, Suite 501"		Columbus	GA	31901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	41	1205378	1	853816	1	000112760220022234	"2020-07-29 17:37:57"	form4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	8000	122.45	979596	D	24947	D		0	-24	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760219032155	"2019-11-07 16:15:15"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	7000	117.964	825745	D	31969	D		0	-18	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
24	52	1205378	6	18349	1	000120919118044191	"2018-07-27 16:11:25"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	2000	49.68	99360	A	6347	D		0	46	0																	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Murphy Diana M"	"1111 Bay Avenue, Suite 501"		Columbus	GA	31901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	41	1205378	1	853816	3	000112760216067567	"2016-11-17 16:05:18"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	12000	80.869	970428	D	38515	D		0	-24	32767	0	1	1	1	4	8			1	8	14	20	18	23	31	10	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-29	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760212030249	"2012-11-09 08:55:04"	form4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	26000	51.1709	1330443	D	44726	D		1	-37	18720	0	-1	0	-1	-2	14	8	11	0	5	2	5	1	-7	13	31	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760210020736	"2010-08-05 16:28:21"	form4.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	S	0	7000	40.4318	283023	D	70726	D		0	-9	18772	0	-1	-1	-5	-7	-6	3	6	0	-2	-1	1	-8	11	9	-18	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760210019824	"2010-07-26 13:43:52"	form4.xml	4	2010-07-22	0	1	0	000000000000000000	0	"Common Stock"	2010-07-22	M	0	36000	8.0788	290837	A	77726	D		0	86	20053	0	1	1	0	-8	-7	3	18	0	-2	4	-1	-10	6	11	-19	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760210003580	"2010-02-05 13:50:06"	form4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	S	0	1790	36.0084	64455	D	44000	D		0	-4	18402	0	0	-1	2	11	19	14	19	-3	-8	-11	-10	0	-3	0	-25	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760210003578	"2010-02-05 13:46:50"	form4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	S	0	8210	35.7396	293423	D	45790	D		0	-15	18402	0	0	-1	2	11	19	14	19	-3	-8	-11	-10	0	-3	0	-25	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760210003575	"2010-02-05 13:42:25"	form4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Common Stock"	2010-02-03	S	0	25000	36.2415	906038	D	54000	D		0	-32	18402	0	0	-1	2	11	19	14	19	-3	-8	-11	-10	0	-3	0	-25	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760209021006	"2009-10-22 09:20:33"	form4.xml	4	2009-10-20	0	1	0	000000000000000000	0	"Common Stock"	2009-10-20	M	0	36000	8.0788	290837	A	79000	D		0	84	26872	0	1	0	-3	3	5	23	4	-1	-4	-2	-2	0	5	1	-11	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000120537808000004	"2008-02-06 16:15:38"	doc.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	S	0	25000	48.2803	1207008	D	43000	D		0	-37	32767	-1	1	1	-1	0	14	8	-24	-4	8	18	15	15	8	7	9	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000120537808000003	"2008-02-06 16:14:58"	doc.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	10000	48.3773	483773	D	68000	D		0	-13	32767	-1	1	1	-1	0	14	8	-24	-4	8	18	15	15	8	7	9	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000085381607000033	"2007-07-31 14:30:11"	doc.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	56000	3.9903	223457	A	78000	D		0	255	29195	0	-1	0	-3	-8	-9	0	10	-2	-8	-5	-2	-5	17	13	39	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000085381607000004	"2007-03-16 11:51:18"	doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	8000	3.9903	31922	A	16000	D		0	100	26098	0	3	2	8	12	10	0	11	0	-1	-10	-6	6	-2	-7	17	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000085381606000070	"2006-06-12 16:42:33"	doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	S	0	6100	45.1898	275658	D	8000			0	-43	27742	-2	-1	-1	2	5	-5	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000085381606000069	"2006-06-12 16:41:43"	doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	S	0	11000	44.5189	489708	D	14100			1	-44	27742	-2	-1	-1	2	5	-5	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000085381606000068	"2006-06-12 16:40:37"	doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	S	0	14900	43.3445	645833	D	25100			0	-37	27742	-2	-1	-1	2	5	-5	-4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000085381606000022	"2006-02-08 14:36:08"	doc.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	32000	3.9903	127690	A	40000			0	400	22728	0	1	1	3	7	8	4	6														"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000120537804000002	"2004-05-04 07:26:39"	c0001205378d20040504f4f.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	200	44.11	8822	A	1000	D		0	25	17416	0	-1	-1	-5	7	8	47	36	2	1	7	19	30	28	49	83	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
