sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1482973	1	852772	10	000085277224000044	"2024-05-16 19:48:32"	wk-form4_1715903301.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	10271	0	0	A	61542	D		0	20	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482973	1	852772	10	000085277223000053	"2023-05-18 19:07:44"	wf-form4_168445125191835.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	11145	0	0	A	51271	D		0	28	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482973	1	852772	10	000085277222000057	"2022-05-20 16:50:09"	wf-form4_165307978555769.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	6307	0	0	A	40126	D		0	19	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482973	1	852772	10	000085277221000067	"2021-05-21 17:40:33"	wf-form4_162163321249423.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	10280	0	0	A	33819	D		0	44	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1482973	2	27419	1	000122520820010840	"2020-08-24 13:17:34"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	61094	60.48	3694965	A	90405	D	"By 401(k) Plan"	0	208	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Ward Laysha"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1482973	2	27419	1	000122520820010840	"2020-08-24 13:17:34"	doc4.xml	4	2020-08-20	0	1	0	000000000000000000	1	"Common Stock"	2020-08-20	S	0	61094	154.04	9410944	D	90405	D	"By 401(k) Plan"	0	-40	0	0																C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Ward Laysha"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1482973	1	852772	10	000085277220000065	"2020-05-12 16:15:49"	wf-form4_158931452715452.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	5658	0	0	A	23539	D		0	32	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1482973	2	27419	1	000122520819012253	"2019-09-09 17:02:56"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	20000	60.48	1209600	A	72540	D	"By 401(k) Plan"	0	38	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Ward Laysha"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1482973	2	27419	1	000122520819012253	"2019-09-09 17:02:56"	doc4.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	20000	110.23	2204600	D	72540	D	"By 401(k) Plan"	0	-22	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Ward Laysha"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1482973	2	27419	1	000122520819011901	"2019-08-26 20:07:00"	doc4.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	25681	55.46	1424268	A	72540	D	"By 401(k) Plan"	0	55	0																	C		0	0000		"Target Corp"	TGT	5331	410215170	MN	0004-01-31	53	g	"Ward Laysha"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
