sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1769959	2	1278027	3	000141588924009231	"2024-03-27 17:19:24"	form4-03272024_090356.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	18	43.91	790	D	75144	D		0	0	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Schum Ellen M"	"C/O B&G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP, PRES OF SPECIALTY"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1769950	2	1278027	3	000141588923009804	"2023-06-14 18:21:49"	form4-06142023_100644.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	13000	13.4525	174883	D	56999	D		0	-19	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Greenberg Jordan E"	"C/O B&G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP, PRES OF SPICES, FLAVOR"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	2	1278027	3	000141588923004650	"2023-03-10 16:10:41"	form4-03102023_090331.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	12500	14.81	185125	D	46491	D		0	-21	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wacha Bruce C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1017399	5	1278027	3	000141588922009685	"2022-09-15 17:39:51"	form4-09152022_020942.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	13875	20.66	286658	D	34007	D		0	-29	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Poe Alfred"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	2	1278027	3	000117911021006369	"2021-06-03 17:51:28"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	23260	33.7799	785720	D	15350	D		0	-60	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wacha Bruce C"	"C/o B&g Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP of Finance, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1503883	1	1278027	3	000117911018013023	"2018-11-19 21:37:33"	edgar.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	12000	29.5214	354257	D	12839	D		0	-48	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Palmer Cheryl M"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469908	1	1278027	4	000117911018004150	"2018-03-13 16:29:31"	edgar.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	7395	26.055	192677	D	38995	D		0	-16	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Herbes William F"	"C/o B&g Foods, Inc."	"4 Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1380793	2	1278027	4	000117911018003488	"2018-03-05 17:11:33"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	8475	30.0026	254272	D	102319	D		0	-8	0																	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Maskal Vanessa E"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Sales, Marketing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1333700	2	1278027	4	000117911016025101	"2016-05-19 20:57:45"	edgar.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	13000	42.7867	556227	D	51867	D		0	-20	32767	0	0	0	0	6	12	-3		-2	-2	27	30	17	21	48	43	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Lerner Scott E"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1017399	5	1278027	4	000117911016024348	"2016-05-11 21:23:59"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	4920	43.5498	214265	D	17701	D		0	-22	32767	0	1	1	-2	5	13	-2		1	6	33	26	25	24	53	48	C		0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-29	20	d	"Poe Alfred"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
