sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1603594	1	842023	3	000091419021000403	"2021-11-03 17:29:57"	edgar.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	9022	526.49	4749990	D	10755	D		1	-46	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000394	"2021-11-01 16:36:39"	edgar.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	762	525.226	400222	D	10755	D		1	-7	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000359	"2021-09-07 16:59:34"	edgar.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	10000	507.216	5072165	D	10855	D		0	-48	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000216	"2021-08-10 18:21:50"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	3	"Common Stock"	2021-08-09	S	0	10000	478.899	4788992	D	10855	D		0	-48	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000195	"2021-07-14 16:57:14"	edgar.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	10000	456.666	4566663	D	9137	D		0	-52	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000181	"2021-06-09 16:48:41"	edgar.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	9942	421.93	4194831	D	9137	D		0	-52	0																						"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000050	"2021-02-17 16:46:40"	edgar.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	10000	400.391	4003908	D	9137	D		0	-52	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419021000012	"2021-01-13 17:18:49"	edgar.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	0	10000	333.632	3336322	D	9137	D		0	-52	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000091419020000403	"2020-11-12 18:59:49"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	10991	307.95	3384680	D	9137	D		1	-55	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1603594	1	842023	3	000156218020006582	"2020-11-06 16:47:37"	primarydocument.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	f	15909	280.714	4465883	D	9137	D		1	-64	0																	C		0	0000		"Bio-Techne Corp"	TECH	2836	411427402	MN	0004-06-30	28	d	"Hippel James"	"614 McKinley Place N.E."		Minneapolis	MN	55413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
