sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1580218	3	29534	1	000106299324008323	"2024-04-12 15:01:00"	form4.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	3009	155.722	468567	D	3248	D		0	-48	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	6	1580218	2	800459	1	000124636017001376	"2017-03-14 21:42:17"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	8644	0	0	A	0	D		0	-100	32767									0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636016007174	"2016-11-15 16:28:18"	form.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	f	1912	110	210320	D	5732	D		0	-25	32767	0	0	0	0	0	2			29	36	41	32	29	50	13	6	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636016006822	"2016-09-19 18:14:52"	form.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	f	1096	0	0	A	7644	D		0	17	32767	0	0	0	2	-2	36			1	-6	-4	-6	9	-7	-19	-22	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636016006729	"2016-09-13 20:35:10"	form.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-10	M	f	3068	0	0	A	7251	D		0	73	32767	-2	-1	-1	2	1	36			-6	-3	-4	0	9	-1	-15	-25	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636016005773	"2016-05-10 16:28:11"	form.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	f	3650	44.58	162717	A	0	D		0	-100	32767	2	-2	-2	-1	8	15	10		1	-4	-13	-15	9	-33	-42	-27	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636016005773	"2016-05-10 16:28:11"	form.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	f	3650	72.17	263421	D	0	D		0	-100	32767	2	-2	-2	-1	8	15	10		1	-4	-13	-15	9	-33	-42	-27	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636015002333	"2015-05-26 16:35:08"	form.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	f	3649	44.58	162672	A	0	D		0	-100	32767	-2	0	0	-1	4	-22	-17	-38	1	-2	-2	-9	-8	16	19	144	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636015002333	"2015-05-26 16:35:08"	form.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-22	S	f	3649	124.775	455305	D	0	D		0	-100	32767	-2	0	0	-1	4	-22	-17	-38	1	-2	-2	-9	-8	16	19	144	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636014002329	"2014-05-06 14:14:08"	form.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	f	3650	44.58	162717	A	0	D		0	-100	32767	0	-2	-4	-1	-4	1	-2	13	0	-2	9	2	11	37	130	127	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1580218	2	800459	1	000124636014002329	"2014-05-06 14:14:08"	form.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	f	3650	110	401500	D	0	D		0	-100	32767	0	-2	-4	-1	-4	1	-2	13	0	-2	9	2	11	37	130	127	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Santana Ralph"	"400 Atlantic Street, Suite 1500"		Stamford	CT	06901		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
