sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422772	14	1801777	1	000120919121053763	"2021-08-27 20:45:35"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	15014	30.2051	453499	D	575000	D		1	-3	0																						"Applied Molecular Transport Inc."	AMTI	2834	814481426	DE	0004-12-31	28	d	"Kim Helen Susan"	"C/o Applied Molecular Transport Inc."	"1 Tower Place, Suite 850"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422772	14	1801777	1	000120919121053411	"2021-08-25 21:07:50"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	9986	30.0752	300331	D	590014	D		1	-2	0																						"Applied Molecular Transport Inc."	AMTI	2834	814481426	DE	0004-12-31	28	d	"Kim Helen Susan"	"C/o Applied Molecular Transport Inc."	"1 Tower Place, Suite 850"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422772	14	1801777	1	000120919121045674	"2021-07-06 19:22:27"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	200000	43.3187	8663731	D	600000	D		0	-25	0																						"Applied Molecular Transport Inc."	AMTI	2834	814481426	DE	0004-12-31	28	d	"Kim Helen Susan"	"C/o Applied Molecular Transport Inc."	"1 Tower Place, Suite 850"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422772	14	1801777	1	000120919120041090	"2020-07-06 17:41:41"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock"	2020-07-02	M	0	800000	0.02	16000	A	800000	D		0	32767	0																	C		0	0000		"Applied Molecular Transport Inc."	AMTI	2834	814481426	DE	0004-12-31	28	d	"Kim Helen Susan"	"C/o Applied Molecular Transport Inc."	"1 Tower Place, Suite 850"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1422772	8	1510580	32182	000120919117054199	"2017-09-27 21:43:30"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	1	"Common Stock"	2017-09-25	S	0	3171	179.664	569714	D	21693	D		0	-13	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	26262	000120919117048786	"2017-08-14 17:04:14"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	6251	52.8505	330369	A	18664	D		0	50	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	26262	000120919117048786	"2017-08-14 17:04:14"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	2	"Common Stock"	2017-08-10	S	0	6251	120.09	750683	D	18664	D		0	-25	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	26213	000120919117048434	"2017-08-10 16:57:18"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	79949	53.9	4309251	A	18664	D		0	-130	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	26213	000120919117048434	"2017-08-10 16:57:18"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	1	"Common Stock"	2017-08-08	S	0	79949	119.555	9558324	D	18664	D		0	-81	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24897	000120919117046974	"2017-08-01 19:00:57"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	26649	52.964	1411437	A	18664	D		0	-334	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24897	000120919117046974	"2017-08-01 19:00:57"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	2	"Common Stock"	2017-07-31	S	0	26649	109.283	2912272	D	18664	D		0	-59	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24490	000120919117037803	"2017-06-05 17:05:52"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	2400	51.43	123432	A	18664	D		0	15	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24490	000120919117037803	"2017-06-05 17:05:52"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	1	"Common Stock"	2017-06-01	S	0	2400	72.45	173880	D	18664	D		0	-11	0																	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24489	000120919117029754	"2017-05-03 18:08:10"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	2400	53.9	129360	A	18664	D		0	15	32767	0	3	3	-11					-1	3	4	6	60	83	71	59	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24489	000120919117029754	"2017-05-03 18:08:10"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	2400	82.12	197088	D	18664	D		0	-11	32767	0	3	3	-11					-1	3	4	6	60	83	71	59	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24553	000120919117024743	"2017-04-04 16:16:49"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	2400	53.9	129360	A	18664	D		0	15	32767	-3	-2	-2	4	7				0	5	-7	42	74	40	56	45	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24553	000120919117024743	"2017-04-04 16:16:49"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	2400	81.8	196320	D	18664	D		0	-11	32767	-3	-2	-2	4	7				0	5	-7	42	74	40	56	45	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24546	000089924317005888	"2017-03-02 06:05:21"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	50300	52.3482	2633116	A	18664	D		1	-159	32767	0	-6	-9	-5	-2				51	46	52	67	65	37	56	24	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24546	000089924317005888	"2017-03-02 06:05:21"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common Stock"	2017-02-28	S	0	50300	67.7815	3409411	D	18664	D		1	-73	32767	0	-6	-9	-5	-2				51	46	52	67	65	37	56	24	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422772	8	1510580	24529	000120919116156549	"2016-12-22 16:51:20"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	936	50.86	47605	D	8064	D		0	-10	32767	-6	4	4	-2	4	63			-6	2	-4	-1	-11	-8	-21	-9	C		0	0000		"Kite Pharma, Inc."	KITE	2836	0	DE	0000-00-00	28	d	"Kim Helen Susan"	"C/o Kite Pharma, Inc."	"2225 Colorado Avenue"	"Santa Monica"	CA	90404		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
