sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1536053	8	885590	5	000088559015000029	"2015-04-28 16:38:28"	primary_doc.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock, no par value"	2015-04-27	M	0	22500	0	0	A	289369	D		0	8	32767	2	4	4	9	17	26	-44	-84	-2	-3	2	0	26	58	51	175	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Schiller Howard Bradley"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	7	885590	5	000088559015000005	"2015-01-07 17:38:50"	primary_doc.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock, no par value"	2015-01-05	M	0	45000	0	0	A	295114	D		0	18	32767	2	6	6	9	11	43	56	-30	0	2	3	-2	11	17	27	135	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Schiller Howard Bradley"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	7	885590	5	000088559014000069	"2014-10-07 16:19:44"	primary_doc.xml	4	2014-10-03	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-10-03	M	0	22500	0	0	A	273714	D		0	9	32767	-2	1	1	-9	7	14	63	32	-2	0	5	11	5	8	16	130	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Schiller Howard Bradley"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	7	885590	5	000088559014000019	"2014-02-12 15:51:45"	primary_doc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-11	M	0	90000	0	0	A	267849	D		0	51	32767	0	0	0	3	-1	-8	-24	16	5	4	3	20	34	39	109	185	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Schiller Howard Bradley"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	6	885590	5	000088559013000073	"2013-08-16 16:10:48"	primary_doc.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock, no par values"	2013-08-16	M	0	90000	0	0	A	233988	D		0	63	32767	0	-2	-2	-4	-2	4	36	9	1	8	12	16	36	55	106	155	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Schiller Howard Bradley"	"2150 St. Elzear  Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	5	885590	4	000088559012000072	"2012-11-08 14:23:23"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-11-06	P	0	18300	54.104	990103	A	182900	D		0	11	32767	0	1	1	0	8	27	38	93	-5	-4	-8	-4	8	2	20	104	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Schiller Howard Bradley"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	3	885590	4	000088559012000011	"2012-03-08 19:00:42"	primary_doc.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-03-06	P	0	9200	53.5276	492454	A	136800	D		0	7	32767	1	1	1	-3	-1	-13	8	28	1	8	13	7	17	26	41	280	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Schiller Howard Bradley"	"7150 Mississauga Road"		Mississauga	A6	"L5N 8M5"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	1	885590	4	000088559012000010	"2012-03-05 17:18:13"	primary_doc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-03-01	P	0	18600	53.6412	997726	A	127600	D		1	17	32767	1	-1	-1	2	1	-14	-6	26	5	16	12	6	17	20	34	267	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Schiller Howard Bradley"	"7150 Mississauga Road"		Mississauga	A6	"L5N 8M5"	"Ontario, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	1	885590	4	000088559011000085	"2011-12-09 17:19:27"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-12-08	P	0	11000	45.5096	500606	A	54500	D		0	25	32767	4	-2	-2	-5	6	17	-2	27	-3	3	8	11	10	-15	62	251	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Schiller Howard Bradley"	"7150 Mississauga Road"		Mississauga	A6	"L5N 8M5"	"Ontario, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536053	1	885590	4	000088559011000083	"2011-12-07 15:55:11"	primary_doc.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-12-05	P	0	11000	46.82	515020	A	43500	D		0	34	32767	0	0	-3	-2	2	18	4	24	2	11	8	21	5	-11	66	247	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Schiller Howard Bradley"	"7150 Mississauga Road"		Mississauga	A6	"L5N 8M5"	"Ontario, Canada"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
