sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1761675	5	1551152	1	000141588924008760	"2024-03-20 17:00:11"	form4-03202024_050301.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-18	M	0	26110	61.36	1602110	A	62279	D	"By spouse in trust"	0	72	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	5	1551152	1	000141588924008760	"2024-03-20 17:00:11"	form4-03202024_050301.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-03-18	S	0	58949	178.79	10539508	D	62279	D	"By spouse in trust"	0	-49	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	5	1551152	1	000141588923004956	"2023-03-15 17:00:13"	form4-03152023_050301.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-13	M	0	21810	54.86	1196497	A	62279	D	"By spouse in trust"	0	54	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	5	1551152	1	000141588923004956	"2023-03-15 17:00:13"	form4-03152023_050301.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-13	S	0	53125	152.282	8089998	D	62279	D	"By spouse in trust"	0	-46	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	3	1551152	1	000117911022002416	"2022-03-25 17:09:20"	edgar.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-24	M	0	27690	58.88	1630387	A	62279	D	"By spouse in trust"	0	80	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	3	1551152	1	000117911022002416	"2022-03-25 17:09:20"	edgar.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-03-24	S	0	27690	159.205	4408375	D	62279	D	"By spouse in trust"	0	-31	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	3	1551152	1	000117911022001832	"2022-03-01 18:08:44"	edgar.xml	4	2022-02-25	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-03-01	S	0	21488	148.25	3185599	D	62279	D	"By spouse in trust"	0	-26	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	3	1551152	1	000117911021011109	"2021-12-17 17:01:25"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-15	S	0	2152	128	275456	D	48442	D	"By spouse in trust"	0	-4	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	1	1551152	1	000117911021002594	"2021-03-02 20:26:57"	edgar.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-03-01	S	0	13773	108.588	1495576	D	52307	D	"By spouse in trust"	0	-21	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	2	1551152	1	000117911020012333	"2020-12-31 13:15:33"	edgar.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-29	M	0	25290	51.42	1300412	A	52307	D	"By spouse in trust"	0	94	0	0																C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	2	1551152	1	000117911020012333	"2020-12-31 13:15:33"	edgar.xml	4	2020-12-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2020-12-29	S	0	25290	105	2655450	D	52307	D	"By spouse in trust"	0	-33	0	0																C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	1	1551152	1	000117911020005830	"2020-05-12 17:44:46"	edgar.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-12	S	0	23024	90.0022	2072211	D	54098	D	"By spouse in trust"	0	-30	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761675	1	1551152	1	000117911019009703	"2019-08-20 16:16:25"	edgar.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2019-08-16	P	0	15552	64.4399	1002169	A	66642	D	"By spouse in trust"	0	30	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Stewart Jeffrey Ryan"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
