sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219384	10	879407	2194	000120919120026230	"2020-04-29 19:19:47"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	4397	8.45337	37169	A	850730	D		1	1	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	10	879407	2194	000120919120026230	"2020-04-29 19:19:47"	doc4.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	5401	40	216040	D	850730	D		1	-1	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	10	879407	2194	000120919120025382	"2020-04-22 19:00:35"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	0	16256	8.13768	132286	A	851734	D		0	2	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	10	879407	2194	000120919120025382	"2020-04-22 19:00:35"	doc4.xml	4	2020-04-20	0	1	0	000000000000000000	4	"Common Stock"	2020-04-20	S	0	23515	40	940600	D	851734	D		0	-3	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	10	879407	2194	000120919120002617	"2020-01-08 18:35:40"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	35613	60.1265	2141285	D	858993	D		0	-4	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	6	879407	2194	000120919119015284	"2019-03-01 20:42:49"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	42500	2.01	85425	A	644606	D		0	7	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	6	879407	2194	000120919119015284	"2019-03-01 20:42:49"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	42500	19.99	849575	D	644606	D		0	-6	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	6	879407	2194	000120919119014235	"2019-02-27 19:08:42"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	42500	2.01	85425	A	644606	D		0	7	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	6	879407	2194	000120919119014235	"2019-02-27 19:08:42"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	42500	18.98	806650	D	644606	D		0	-6	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219384	6	879407	2194	000120919119011829	"2019-02-20 20:09:46"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	68750	17.8616	1227988	D	644606	D		1	-10	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Given Bruce D"	"225 S. Lake Avenue"	"Suite 1050"	Pasadena	CA	91101		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
