sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1218445	7	1324404	1	000110465913043176	"2013-05-20 16:05:02"	a4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-05-16	S	0	5000	192.491	962454	D	9109	D		0	-35	32767	1	-2	-2	-2	-2	-2	15	31	-1	0	1	1	-12	-2	17	44	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Schmitt Edward A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1218445	7	1324404	1	000110465912012364	"2012-02-24 11:57:53"	a4.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-02-22	S	0	5000	186.04	930201	D	12906	D		0	-28	32767	0	-2	1	1	1	-10	15	5	5	3	3	12	26	5	40	88	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Schmitt Edward A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1218445	7	1324404	1	000110465910057505	"2010-11-10 12:32:56"	a4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-09	S	0	5000	128.392	641959	D	17177	D		0	-23	32767	0	-1	2	-8	-3	22	10	42	3	2	5	26	53	68	56	108	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Schmitt Edward A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1218445	7	1324404	1	000110465908067462	"2008-11-03 10:07:53"	a4.xml	4	2008-10-30	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2008-10-30	P	0	10000	58.0739	580739	A	19865	D		0	101	32767	0	-2	1	-5	-28	-24	18	32	19	29	-1	-47	-57	-52	-23	225	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Schmitt Edward A"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1218445	4	1324404	1	000110465905039103	"2005-08-12 16:06:11"	a4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-10	P	0	10000	16	160000	A	14063	D		0	246	32767	11	-3	-4	-10	-11	-27	-3	-20									C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Schmitt Edward A"	"C/o Cf Industries Holdings, Inc."	"One Salem Lake Drive"	"Long Grove"	IL	60047		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	14	1218445	3	805264	1	000080526404000081	"2004-12-08 09:33:05"	sch152.xml	4/A	2004-12-02	0	1	0	000000000000000000	0	"GGC Common Stock"	2004-12-02	S	0	50000	56.7098	2835489	D	207999	D		1	-19	1427	0	-2	0	5	-3	9	-30	-40	-13	-13	-7	13	31	43	78	144	C		0	0000		"Georgia Gulf Corp /de/"	GGC	2810	581563799	DE	0004-12-31	28	d	"Schmitt Edward A"	"115 Perimeter Center Place"	"Suite 460"	Atlanta	GA	30346		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1218445	3	805264	1	000080526404000081	"2004-12-08 09:33:05"	sch152.xml	4/A	2004-12-02	0	1	0	000000000000000000	1	"GGC Common Stock"	2004-12-02	M	0	50000	15.44	772000	A	207999	D		1	32	1427	0	-2	0	5	-3	9	-30	-40	-13	-13	-7	13	31	43	78	144	C		0	0000		"Georgia Gulf Corp /de/"	GGC	2810	581563799	DE	0004-12-31	28	d	"Schmitt Edward A"	"115 Perimeter Center Place"	"Suite 460"	Atlanta	GA	30346		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1218445	3	805264	1	000080526404000079	"2004-12-03 09:31:36"	sch148.xml	4	2004-12-02	0	1	0	000000000000000000	0	"GGC Common Stock"	2004-12-02	M	0	50000	15.44	772000	A	207999	D		0	32	1141	0	-1	-1	-13	-13	-2	-39	-49	1	4	13	29	48	69	98	175	C		0	0000		"Georgia Gulf Corp /de/"	GGC	2810	581563799	DE	0004-12-31	28	d	"Schmitt Edward A"	"115 Perimeter Center Place"	"Suite 460"	Atlanta	GA	30346		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1218445	3	805264	1	000080526404000079	"2004-12-03 09:31:36"	sch148.xml	4	2004-12-02	0	1	0	000000000000000000	1	"GGC Common Stock"	2004-12-02	S	0	50000	57.08	2854000	D	207999	D		0	-19	1141	0	-1	-1	-13	-13	-2	-39	-49	1	4	13	29	48	69	98	175	C		0	0000		"Georgia Gulf Corp /de/"	GGC	2810	581563799	DE	0004-12-31	28	d	"Schmitt Edward A"	"115 Perimeter Center Place"	"Suite 460"	Atlanta	GA	30346		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1218445	3	805264	1	000080526404000068	"2004-11-05 14:49:19"	sch136.xml	4	2004-11-05	0	1	0	000000000000000000	0	"GGC Common Stock"	2004-11-05	M	0	50000	15.44	772000	A	207999	D		0	32	893	0	-1	-2	3	16	4	-22	-38	6	11	12	22	46	51	78	150	C		0	0000		"Georgia Gulf Corp /de/"	GGC	2810	581563799	DE	0004-12-31	28	d	"Schmitt Edward A"	"115 Perimeter Center Place"	"Suite 460"	Atlanta	GA	30346		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
