sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1192057	11	1080747	425	000118811213000479	"2013-02-25 16:32:43"	edgar.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	10000	5.19	51900	A	75000	D		0	15	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"100 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	11	1080747	425	000118811213000479	"2013-02-25 16:32:43"	edgar.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	10000	15.3	153000	D	75000	D		0	-12	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"100 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	11	1080747	430	000118811213000162	"2013-01-24 15:03:59"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	M	0	10000	5.19	51900	A	75000	D		0	15	0	0																C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"100 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	419	000118811212003521	"2012-11-30 16:42:30"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	10000	19.39	193900	D	65000	D		0	-13	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	421	000118811212003307	"2012-11-08 17:29:16"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	15000	5.19	77850	A	75000	D		0	25	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	421	000118811212003307	"2012-11-08 17:29:16"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	15000	16.52	247800	D	75000	D		0	-17	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	417	000118811212003095	"2012-10-19 17:21:24"	edgar.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	20000	5.19	103800	A	75000	D		0	36	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	422	000118811212003062	"2012-10-16 15:29:47"	edgar.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Common Stock"	2012-10-12	M	0	10000	5.19	51900	A	55000	D		0	22	0	0																C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	416	000118811212003042	"2012-10-11 19:15:24"	edgar.xml	4	2012-10-10	0	1	0	000000000000000000	0	"Common Stock"	2012-10-10	M	0	10000	5.19	51900	A	45000	D		0	29	0																	C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192057	10	1080747	415	000118811212003010	"2012-10-04 11:40:50"	edgar.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Common Stock"	2012-10-02	M	0	9000	5.19	46710	A	35000	D		0	35	0	0																C		0	0000		"Greenway Medical Technologies Inc"	GWAY	7373	0		0000-00-00	73	i	"Cochran James A"	"121 Greenway Boulevard"		Carrollton	GA	30117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
