sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1526304	2	1060749	3	000118143113033910	"2013-06-10 18:15:24"	rrd382937.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-07	S	0	13773	3.61011	49722	D	217372	D		0	-6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Lyons Robert K"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1534694	2	1060749	3	000118143113033908	"2013-06-10 18:13:56"	rrd382987.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-07	S	0	80872	3.628	293404	D	229578	D		0	-26	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Mazzella Joseph"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1526305	2	1060749	3	000118143113031674	"2013-05-30 18:17:54"	rrd381797.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-30	S	0	15506	3.65	56597	D	192178	D		0	-7	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Lhota Alan"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1534747	2	1060749	3	000118143113010938	"2013-02-20 16:15:23"	rrd370855.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-15	S	0	159068	3.72	591733	D	940191	D		0	-14	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Sohos George"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1556089	1	1060749	3	000118143112046746	"2012-08-21 15:28:14"	rrd353531.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Series A-2 Non-Voting Cumulative Perpetual Conv Pref Stock"	2012-08-17	S	0	1752	1500	2628000	D	414	I	"(See Footnotes)"	0	-81	0	0																CP	A2	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Blackstone Management Associates VI L.L.C."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1393818	2	1060749	3	000118143112046743	"2012-08-21 15:18:33"	rrd353530.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Series A-2 Non-Voting Cumulative Perpetual Conv Pref Stock"	2012-08-17	S	0	1752	1500	2628000	D	414	I	"(See Footnotes)"	0	-81	0	0																CP	A2	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Blackstone Group L.P."	"C/o the Blackstone Group"	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1453624	1	1060749	3	000114036112036366	"2012-08-10 17:13:34"	doc1.xml	4	2012-08-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-08-08	S	0	52444	3.18	166772	D	1067	I	"Held by Subsidiary"	0	-98	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Getco Holding Co."	"350 N. Orleans Street, 3Rd Fl South"		Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1399192	4	1060749	3	000118143112029095	"2012-05-10 16:02:27"	rrd344726.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-09	S	0	10422	13	135486	D	160987	D		0	-6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Amoruso Leonard J"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1399192	3	1060749	3	000118143112028632	"2012-05-09 09:11:48"	rrd344496.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	S	0	8737	13	113581	D	171409	D		0	-5	0	0																C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Amoruso Leonard J"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	"Sr. Man. Dir.,GC"		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1399192	3	1060749	3	000118143112025535	"2012-04-25 16:07:30"	rrd342783.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-04-23	S	0	19157	13.021	249443	D	180146	D		0	-10	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Amoruso Leonard J"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	"Sr. Man. Dir.,GC"		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
