sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1588847	2	1426945	1	000110465921123801	"2021-10-07 06:02:55"	tm2129465-1_4seq1.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	4861	0	0	A	17579	D		0	38	0	0																					"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Rogers Peter"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1210758	3	1426945	1	000110465921081998	"2021-06-16 16:03:21"	tm2119868-1_4seq1.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	15000	32.6373	489560	D	268887	D		0	-5	0																						"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Waggoner Douglas R"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1483435	1	1426945	1	000110465921061882	"2021-05-05 19:04:11"	tm2115271-1_4seq1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	10000	33.9496	339496	D	10779	D		0	-48	0																						"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Ferguson Matthew Wagner"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1473206	5	1426945	1	000110465921046234	"2021-04-02 21:32:31"	tm2112048-9_4aseq1.xml	4/A	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	15000	28.6548	429822	D	103381	D		0	-13	0																						"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Menzel David B"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1197381	20	1426945	1	000110465921043912	"2021-03-30 16:45:54"	tm2111380d1_4seq1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	8389	14.42	120969	A	40142	D		0	26	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Skinner Samuel K"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1197381	20	1426945	1	000110465921043912	"2021-03-30 16:45:54"	tm2111380d1_4seq1.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Common Stock"	2021-03-29	S	0	8389	31.2222	261923	D	40142	D		0	-17	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Skinner Samuel K"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1588847	2	1426945	1	000110465921037268	"2021-03-16 18:15:36"	tm219863-1_4seq1.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	1629	0	0	D	16312	D		0	11	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Rogers Peter"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1473206	5	1426945	1	000110465921031506	"2021-03-03 16:40:51"	tm218553-1_4seq1.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	15000	28.6548	429822	D	120443	D		0	-11	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Menzel David B"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1210758	3	1426945	1	000110465920140146	"2020-12-29 16:02:53"	a4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	12500	27.7276	346595	D	274885	D		0	-4	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Waggoner Douglas R"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1588847	2	1426945	1	000110465920139886	"2020-12-28 17:39:41"	a4.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	0	900	12.08	10872	A	15405	D		0	6	0																	C		0	0000		"Echo Global Logistics, Inc."	ECHO	4731	205001120	DE	0004-12-31	47	e	"Rogers Peter"	"C/o Echo Global Logistics, Inc."	"600 West Chicago Avenue, Suite 725"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
