sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1979615	1	1141688	4	000149315224018529	"2024-05-09 18:29:59"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-06	P	0	1050	18.9609	19909	A	2595	D		1	68	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Stanland Angelia K."	"21499 N. 77 Place"		Scottsdale,	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223042463	"2023-11-22 14:31:25"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	3	"Common Stock"	2023-11-21	P	0	2788	19.4874	54331	A	223665	I	"IRA/Pension,Spouse IRA,As Trustee"	0	1	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1074516	8	1141688	2	000149315223042368	"2023-11-21 17:06:59"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	552	18.9087	10438	A	121423	D	IRA	1	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	DE	0004-12-31	60	h	"Herpich Mark A"	"3225 Willowood Cir"		Manhattan,	KS	66052		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223042369	"2023-11-21 17:06:56"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Common Stock"	2023-11-16	P	0	501	18.6835	9360	A	220877	I	"IRA/Pension,Spouse IRA,As Trustee"	0	0	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223041607	"2023-11-16 10:25:00"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	3	"Common Stock"	2023-11-14	P	0	878	18.9103	16603	A	220376	I	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1047511	16	1141688	4	000149315223040411	"2023-11-13 13:05:49"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Common Stock"	2023-11-09	P	0	638	17.8725	11403	A	133188	I	IRA	0	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Scheopner Michael E"	"3819 Sw Kings Forest Rd"		Topeka,	KS	66610		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223040267	"2023-11-13 06:25:15"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	3	"Common Stock"	2023-11-07	P	0	833	18.156	15124	A	219498	I	"IRA/Pension,Spouse IRA,As Trustee"	1	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223024636	"2023-07-14 19:34:34"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	1566	21.5497	33747	A	178076	D		1	1	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260150	5	1141688	4	000149315223024634	"2023-07-14 19:31:30"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	2723	21.5431	58662	A	133290	D		1	2	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Lewis Jim"	"901 South Second"		"Dodge City,"	KS	67801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260149	8	1141688	4	000149315223022859	"2023-06-29 09:14:11"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	0	713	21.5792	15386	A	176338	D		1	0	0	0																					"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Ball Richard"	"2006 Broadway, Suite D"		"Great Bend,"	KS	67530		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
