sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1210484	23	753308	3	000106299324002280	"2024-02-07 16:10:51"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	20000	55.835	1116700	A	65285	I	"By Trust"	0	44	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323016693	"2023-08-17 16:05:18"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	10000	67.95	679500	A	55285	I	"By Trust"	0	22	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323005566	"2023-03-02 16:16:15"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	P	0	10000	70	700000	A	50285	I	"By Trust"	0	25	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299322011526	"2022-05-04 16:02:45"	form4.xml	4	2022-05-03	0	0	0	000000000000000000	1	"Common Stock"	2022-05-03	P	0	10000	70.195	701950	A	42835	I	"By Trust"	0	30	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	104	1210484	17	1674335	2	000167433517000072	"2017-11-22 12:07:03"	wf-form4_151137040918717.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	156029	32.74	5108389	D	413930	D		0	-27	0	0																C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Hachigian Kirk S"	"Jeld-Wen Holding, Inc."	"440 S. Church Street, Suite 400"	Charlotte	NC	28202		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1210484	17	1674335	2	000167433517000066	"2017-11-15 21:24:50"	wf-form4_151079907469432.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	1290684	9.70902	12531273	A	569959	D		0	-179	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Hachigian Kirk S"	"Jeld-Wen Holding, Inc."	"440 S. Church Street, Suite 400"	Charlotte	NC	28202		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1210484	16	1674335	2	000167433517000020	"2017-06-02 16:27:00"	wf-form4_149643520348105.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	298375	29.67	8852786	D	40482	D		0	-88	0																	C		0	0000		"Jeld-Wen Holding, Inc."	JELD	2430	931273278	DE	0004-12-31	24	d	"Hachigian Kirk S"	"C/o Jeld-Wen Holding, Inc."	"440 S. Church Street, Suite 400"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	1210484	10	1579241	1	000112760216040949	"2016-02-12 16:05:25"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-12	P	0	22	57.89	1274	A	3347	D		0	1	32767	1	2	2	2	12	15	26	26	6	-3	-5	-15	-10	-10	1	15	C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Hachigian Kirk S"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210484	10	1579241	1	000112760215024090	"2015-08-04 16:04:06"	form4.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-08-03	P	0	395	62.9699	24873	A	3325	D		0	13	32767	0	0	0	1	-6	4	-6	15	-2	3	2	1	1	15	25		C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Hachigian Kirk S"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210484	10	1579241	1	000112760214024677	"2014-08-04 17:34:07"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-01	P	0	496	50.348	24973	A	1689	D		0	42	26382	0	1	1	1	4	5	9	26	-4	-8	-10	-13	-1	2			C		0	0000		"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Hachigian Kirk S"	"C/o Schlage Lock Co., LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
