sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1235201	3	1617898	2	000112760217034243	"2017-12-08 16:29:41"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	2000	60.69	121380	D	7083	D		0	-22	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Weise Theodore L"	"Klx Inc."	"1300 Corporate Center Way"	Wellington	FL	33414		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217034242	"2017-12-08 16:27:14"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	2024	61	123464	D	13811	D		0	-13	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217023554	"2017-07-12 17:30:22"	form4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	250	52	13000	D	16528	D		0	-1	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217021209	"2017-06-12 17:13:53"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	466	51.1432	23833	D	16528	D		1	-3	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1626879	1	1617898	2	000112760217019746	"2017-05-30 18:22:17"	form4a.xml	4/A	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	2447	47.7	116722	D	21444	D		0	-10	0																	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Franks Roger Mark"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"Gen. Counsel, VP, Law, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1544115	4	1617898	2	000112760217011255	"2017-03-10 17:12:21"	form4.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	2328	47.19	109858	D	18653	D		0	-11	23527	-1	1	1	3	2				-11	-10	-8	-8	6	24	56	14	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Senft Michael F"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760217001106	"2017-01-05 16:53:54"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	5019	47.2055	236925	D	11226	D		1	-31	32767	-3	-2	-2	3	8	-5			5	5	4	21	38	53	58	17	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1626879	1	1617898	2	000112760216070310	"2016-12-16 17:26:25"	form4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	3000	45.54	136620	D	17531	D		0	-15	32767	-2	0	0	0	3	1			0	8	14	40	41	41	46	13	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Franks Roger Mark"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"Gen. Counsel, VP, Law, HR"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760216069732	"2016-12-12 17:13:26"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	1789	46.0475	82379	D	16472	D		1	-10	30364	1	-1	-1	-2	3	-2			6	17	16	35	31	39	40	5	C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1627366	2	1617898	2	000112760216063728	"2016-10-03 17:39:08"	form4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	S	0	403	35.05	14125	D	19241	D		0	-2	12164	1	-3	-3	0	-3	27	27		4	7	1	-4	11	10	1		C		0	0000		"Klx Inc."	KLXI	3720	471639172	DE	0004-01-31	37	d	"Floyd Heather"	"1300 Corporate Center Way"		Wellington	FL	33414		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
