sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1406056	6	1350381	1181	000162828020004052	"2020-03-25 16:23:17"	wf-form4_158516777921895.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	12000	1.41	16920	A	110662	D		0	12	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Bosshart John"	"203 North Lasalle St."	"Suite 1800"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1721547	2	1350381	1181	000162828020004006	"2020-03-24 16:34:26"	wf-form4_158508204751928.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	55000	1.07091	58900	A	85713	D		1	179	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Zenner Marc"	"203 North Lasalle Street"	"Suite 1800"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1074611	34	1350381	1181	000162828020003944	"2020-03-23 16:42:18"	wf-form4_158499612076913.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	85000	1.14	96900	A	311871	D		0	37	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Greenberg Jack M"	"C/o Innerworkings, Inc."	"203 North Lasalle St., Suite 1800"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1444467	4	1350381	1181	000162828020003941	"2020-03-23 16:39:43"	wf-form4_158499596620845.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	20000	1.11	22200	A	211262	D		0	10	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Bobrinskoy Charles K"	"C/o Innerworkings, Inc."	"203 North Lasalle, Suite 1800"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1752290	2	1350381	1181	000162828020003940	"2020-03-23 16:37:26"	wf-form4_158499582912721.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	10000	1.09	10900	A	131295	D		0	8	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Azar Oren B."	"203 North Lasalle St."	"Suite 1800"	Chicago	IL	60601		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1667483	4	1350381	1181	000162828019007614	"2019-06-05 17:27:17"	wf-form4_155977002295741.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock (withholding for tax liability)"	2019-06-03	S	0	146	3.39	495	D	10194	D		0	-1	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Atkins Will"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue Suite 850"	Chicago	IL	60654		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1752290	1	1350381	1181	000162828019002896	"2019-03-13 18:33:01"	wf-form4_155251636663421.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	10000	3.9	39000	A	27402	D		0	57	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Azar Oren B."	"600 W Chicago Ave"	"Suite 850"	Chicago	IL	60654		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1444467	1	1350381	1181	000162828019001885	"2019-02-25 18:44:56"	wf-form4_155113828271590.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	13441	2.36	31721	A	154389	D		0	10	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Bobrinskoy Charles K"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1329360	8	1350381	1181	000162828019000497	"2019-01-23 16:51:24"	wf-form4_154828026754787.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	13441	2.36	31721	A	149473	D		0	10	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Wolf Linda S"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1074611	27	1350381	1181	000162828018015389	"2018-12-26 17:07:32"	wf-form4_154586203547862.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	13441	2.36	31721	A	175249	D		0	8	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Greenberg Jack M"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
