sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1406056	6	1350381	1181	000162828020004052	"2020-03-25 16:23:17"	wf-form4_158516777921895.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	12000	1.41	16920	A	110662	D		0	12	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Bosshart John"	"203 North Lasalle St."	"Suite 1800"	Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1721547	2	1350381	1181	000162828020004006	"2020-03-24 16:34:26"	wf-form4_158508204751928.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	55000	1.07091	58900	A	85713	D		1	179	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Zenner Marc"	"203 North Lasalle Street"	"Suite 1800"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1074611	34	1350381	1181	000162828020003944	"2020-03-23 16:42:18"	wf-form4_158499612076913.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	85000	1.14	96900	A	311871	D		0	37	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Greenberg Jack M"	"C/o Innerworkings, Inc."	"203 North Lasalle St., Suite 1800"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1444467	4	1350381	1181	000162828020003941	"2020-03-23 16:39:43"	wf-form4_158499596620845.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	20000	1.11	22200	A	211262	D		0	10	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Bobrinskoy Charles K"	"C/o Innerworkings, Inc."	"203 North Lasalle, Suite 1800"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1752290	2	1350381	1181	000162828020003940	"2020-03-23 16:37:26"	wf-form4_158499582912721.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	10000	1.09	10900	A	131295	D		0	8	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Azar Oren B."	"203 North Lasalle St."	"Suite 1800"	Chicago	IL	60601		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1752290	1	1350381	1181	000162828019002896	"2019-03-13 18:33:01"	wf-form4_155251636663421.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	10000	3.9	39000	A	27402	D		0	57	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Azar Oren B."	"600 W Chicago Ave"	"Suite 850"	Chicago	IL	60654		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1329360	8	1350381	1181	000162828018015388	"2018-12-26 17:05:35"	wf-form4_154586191794896.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	15300	3.437	52586	A	136032	D		0	13	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Wolf Linda S"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1604514	3	1350381	1181	000162828018011308	"2018-08-22 18:02:09"	wf-form4_153497531266321.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	P	0	13847	7.68588	106426	A	92878	D		1	18	0																	C		0	0000		"Innerworkings Inc"	INWK	7389	205997364		0004-12-31	73	i	"Stoddart Richard S"	"600 W Chicago Ave. Suite 850"		Chicago	IL	60654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1423385	1	1350381	1163	000140508613000431	"2013-12-09 16:34:52"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	32000	6.69	214080	A	7452125	I	"See footnote"	0	0	4706	3	-1	-1	5	11	19	7	11	2	-4	2	-35	-39	-36	-48	-28	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1423385	1	1350381	1153	000140508613000430	"2013-12-06 16:44:07"	primary_doc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	P	0	108700	6.6931	727540	A	7420125	I	"See footnote"	0	1	7129	-1	3	3	5	16	23	14	14	5	-3	8	-34	-38	-34	-47	-26	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
